Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";0,368;Q1;76;21;71;942;56;66;0,70;44,86;51,43;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
2;5800207537;"Language and Literature";journal;"09639470, 14617293";0,353;Q1;36;21;60;564;59;53;1,08;26,86;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;28889;"Journal of Hellenic Studies";journal;"00754269";0,347;Q1;36;7;31;651;25;31;0,55;93,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,283;Q1;16;10;42;304;13;41;0,34;30,40;28,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;4500151513;"Narrative Inquiry";journal;"13876740";0,276;Q1;51;33;56;922;50;51;0,74;27,94;37,21;4;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,269;Q1;22;13;22;431;6;21;0,27;33,15;58,82;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;6500153192;"Journal of Roman Studies";journal;"00754358";0,259;Q1;49;8;25;789;25;25;0,94;98,63;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;28401;"Classical Quarterly";journal;"00098388, 14716844";0,258;Q1;39;80;207;2027;46;199;0,20;25,34;19,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
9;5700153989;"Semiotica";journal;"00371998, 16133692";0,241;Q1;42;85;282;2598;103;279;0,42;30,56;31,52;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;5700163444;"Russian Review";journal;"00360341";0,237;Q1;30;26;81;1700;31;78;0,18;65,38;58,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;144673;"Performance Measurement and Metrics";journal;"14678047";0,220;Q1;26;24;57;168;25;49;0,50;7,00;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
12;5700154419;"Text and Performance Quarterly";journal;"10462937";0,212;Q1;35;36;64;852;28;54;0,17;23,67;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
13;5800157701;"Lingua e Stile";journal;"0024385X";0,211;Q1;6;11;37;684;7;34;0,17;62,18;57,14;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
14;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,188;Q1;10;84;246;1383;8;244;0,01;16,46;31,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,184;Q1;24;51;125;1223;21;113;0,14;23,98;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
16;5700156985;"English Studies in Africa";journal;"00138398";0,181;Q1;13;16;34;449;11;33;0,35;28,06;59,09;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
17;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,176;Q1;19;26;36;248;1;30;0,03;9,54;28,00;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
18;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,173;Q1;9;7;24;541;4;24;0,24;77,29;37,50;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;16608;"Slavonic and East European Review";journal;"00376795";0,169;Q1;18;19;49;1692;12;49;0,26;89,05;31,58;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;5700166780;"Parallax";journal;"13534645, 1460700X";0,161;Q1;31;39;106;1004;25;94;0,24;25,74;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
21;16300154701;"PMLA";journal;"00308129";0,160;Q1;45;35;111;1752;87;107;0,58;50,06;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;19700170279;"English in Education";journal;"17548845, 04250494";0,154;Q1;24;21;48;334;14;43;0,39;15,90;60,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
23;20625;"English Studies";journal;"17444217, 0013838X";0,154;Q1;22;38;95;1288;11;95;0,13;33,89;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;16300154772;"Queeste";journal;"26671689, 09298592";0,154;Q1;6;10;25;409;7;25;0,24;40,90;44,44;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
25;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,149;Q1;17;34;90;1534;28;89;0,21;45,12;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,148;Q1;19;41;111;3391;27;98;0,22;82,71;58,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
27;17700154926;"Peritia";journal;"03321592";0,146;Q1;11;0;30;0;1;30;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,144;Q1;15;43;102;1060;23;99;0,17;24,65;48,72;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
29;6500153109;"Modern Language Review";journal;"00267937";0,140;Q1;14;43;110;1417;19;110;0,07;32,95;46,15;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,138;Q1;14;55;204;1473;15;203;0,06;26,78;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
31;6400153199;"Literature and Theology";journal;"02691205";0,138;Q1;12;26;78;493;12;74;0,23;18,96;12,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
32;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,136;Q1;14;19;50;194;4;50;0,00;10,21;10,53;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
33;18536;"Textual Practice";journal;"0950236X, 14701308";0,135;Q1;26;32;81;1503;19;81;0,11;46,97;32,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
34;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,135;Q1;6;25;61;823;10;61;0,12;32,92;23,81;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,132;Q1;12;21;56;1858;5;55;0,00;88,48;27,78;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
36;13138;"German Life and Letters";journal;"00168777, 14680483";0,132;Q1;14;36;89;1301;17;86;0,16;36,14;67,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,132;Q1;20;19;53;892;11;52;0,25;46,95;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
38;5700169025;"Women's Writing";journal;"17475848, 09699082";0,131;Q1;16;0;79;0;7;79;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
39;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,130;Q1;20;37;95;1556;17;94;0,11;42,05;69,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
40;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,127;Q1;16;20;57;665;19;56;0,32;33,25;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
41;15921;"Lias";journal;"20334753, 20335016";0,124;Q1;7;12;30;754;2;30;0,10;62,83;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
42;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,124;Q1;5;27;80;1875;6;61;0,05;69,44;38,10;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
43;6000189362;"Romanticism";journal;"1354991X";0,124;Q1;12;19;38;493;6;38;0,22;25,95;35,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
44;26184;"Sefarad";journal;"00370894, 1988320X";0,124;Q1;7;16;35;760;6;35;0,25;47,50;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,123;Q1;9;37;92;1575;8;92;0,09;42,57;43,33;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,123;Q1;13;16;46;793;8;46;0,16;49,56;56,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
47;16363;"Lettere Italiane";journal;"00241334";0,123;Q1;4;23;90;1778;4;82;0,05;77,30;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
48;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,121;Q1;29;51;119;1407;27;110;0,11;27,59;48,94;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
49;16000154789;"Exemplaria";journal;"10412573, 17533074";0,119;Q1;12;12;50;563;6;50;0,09;46,92;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,118;Q1;4;21;67;737;2;66;0,05;35,10;40,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
51;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,118;Q1;11;30;41;447;7;41;0,15;14,90;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
52;16100154718;"Strumenti Critici";journal;"00392618";0,118;Q1;3;24;56;911;3;52;0,08;37,96;34,78;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
53;5800209455;"Renaissance Studies";journal;"02691213";0,115;Q2;21;28;81;2263;14;76;0,18;80,82;48,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
54;6400153190;"Journal of Jewish Studies";journal;"00222097";0,114;Q2;17;18;50;617;12;50;0,15;34,28;18,18;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
55;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,113;Q2;18;18;56;717;11;52;0,18;39,83;27,78;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
56;22229;"Al-Qantara";journal;"19882955, 02113589";0,111;Q2;17;22;63;1646;15;63;0,17;74,82;28,57;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
57;5800207689;"Anglia";journal;"18658938, 03405222";0,111;Q2;13;25;65;1067;6;64;0,13;42,68;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;16100154704;"Annee Balzacienne";journal;"00846473";0,111;Q2;4;17;61;574;3;59;0,02;33,76;46,15;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
59;22776;"Arabica";journal;"15700585, 05705398";0,111;Q2;22;17;64;1440;4;62;0,02;84,71;31,25;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
60;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,111;Q2;6;15;69;549;6;56;0,06;36,60;13,33;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
61;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q2;6;10;22;831;3;22;0,12;83,10;50,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,111;Q2;27;11;36;742;10;34;0,17;67,45;16,67;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
63;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,111;Q2;14;30;95;1557;9;83;0,11;51,90;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;17500155002;"Negentiende Eeuw";journal;"13818546";0,111;Q2;4;22;44;603;2;44;0,07;27,41;36,84;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
65;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,111;Q2;14;18;52;646;4;50;0,03;35,89;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
66;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;16;48;863;2;38;0,06;53,94;43,75;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
67;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,111;Q2;9;22;68;999;5;67;0,07;45,41;38,89;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,111;Q2;3;22;61;769;3;61;0,02;34,95;47,06;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
69;5700169160;"Romance Quarterly";journal;"08831157";0,111;Q2;7;23;72;499;7;72;0,12;21,70;56,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
70;17100154743;"Shakespeare Survey";book series;"00809152";0,111;Q2;10;24;54;876;10;54;0,19;36,50;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
71;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,111;Q2;4;14;43;460;3;39;0,03;32,86;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
72;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,111;Q2;7;25;74;1294;9;73;0,07;51,76;8,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;36;114;1710;7;114;0,07;47,50;37,84;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
74;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q2;10;75;118;1164;8;118;0,11;15,52;30,99;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,110;Q2;8;26;104;121;3;70;0,04;4,65;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
76;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,110;Q2;3;34;86;777;1;82;0,00;22,85;45,45;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
77;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,109;Q2;9;10;34;278;5;33;0,10;27,80;45,45;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
78;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,109;Q2;20;21;72;454;9;72;0,11;21,62;70,59;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
79;16200154761;"Studia Celtica";journal;"00816353";0,109;Q2;7;9;18;701;2;18;0,13;77,89;7,69;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;28900;"Latomus";journal;"00238856";0,108;Q2;10;53;150;2494;10;150;0,04;47,06;25,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,107;Q2;7;8;24;485;5;24;0,31;60,63;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;14680;"Daphnis";journal;"18796583, 0300693X";0,106;Q2;6;22;64;2328;3;63;0,05;105,82;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
83;6500153152;"Medium Aevum";journal;"00258385";0,106;Q2;11;12;45;651;3;45;0,06;54,25;62,50;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,106;Q2;8;19;62;519;6;62;0,14;27,32;16,67;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;5700170927;"Atlantis";journal;"02106124";0,104;Q2;15;16;44;399;8;44;0,21;24,94;55,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
86;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q2;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
