Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";7,420;Q1;210;18;50;1563;336;48;3,97;86,83;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,359;Q1;97;29;89;1734;134;79;1,41;59,79;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
3;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,091;Q1;100;47;122;1997;214;114;1,52;42,49;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;16032;"Administration and Society";journal;"00953997, 15523039";1,078;Q1;77;31;98;1381;104;94;1,19;44,55;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,688;Q1;76;32;64;1217;79;63;1,02;38,03;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;15725;"Voluntas";journal;"09578765, 15737888";0,589;Q2;67;20;54;903;58;54;0,74;45,15;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
7;16835;"Social Security Bulletin";journal;"00377910";0,394;Q2;28;9;30;81;17;30;0,40;9,00;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
8;25468;"Public Personnel Management";journal;"00910260";0,291;Q2;53;25;94;811;51;93;0,37;32,44;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
9;200147129;"Cato Journal";journal;"02733072";0,259;Q3;34;37;64;781;26;61;0,41;21,11;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,258;Q3;30;23;61;1054;21;60;0,33;45,83;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
11;28107;"Administration in Social Work";journal;"03643107, 15444376";0,254;Q3;43;23;72;613;28;64;0,24;26,65;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
12;4700152795;"Journal of Library Administration";journal;"01930826";0,251;Q3;33;56;179;946;59;178;0,34;16,89;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q3)";"Social Sciences"
13;29258;"Public Finance Review";journal;"10911421";0,228;Q3;38;31;92;898;32;91;0,34;28,97;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;12871;"Federal Register";journal;"00976326";0,212;Q3;60;479;1326;0;193;263;0,14;0,00;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
15;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,211;Q3;59;25;73;1145;65;71;0,53;45,80;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
16;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,164;Q3;50;34;33;1258;23;29;0,70;37,00;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
17;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,152;Q4;59;20;64;786;39;62;0,42;39,30;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
18;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,116;Q4;38;39;75;985;16;74;0,20;25,26;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
19;5700168589;"Public Budgeting and Finance";journal;"02751100";0,114;Q4;38;24;89;0;29;89;0,27;0,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
20;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,112;Q4;15;7;17;123;1;16;0,09;17,57;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
21;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
22;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,104;Q4;18;30;6;301;1;6;0,00;10,03;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
23;30035;"Administrative Law Review";journal;"00018368";0,103;Q4;32;43;90;0;8;90;0,11;0,00;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
24;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,102;Q4;18;22;0;636;0;0;0,00;28,91;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;4700152505;"Journal of Education Finance";journal;"00989495";0,101;Q4;19;24;20;1471;1;20;0,05;61,29;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;17164;"Public Administration and Management";journal;"10870091";0,100;Q4;15;7;40;152;6;40;0,19;21,71;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
27;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;38;95;836;31;82;0,26;22,00;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
28;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;45;126;1218;72;119;0,56;27,07;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
29;5800169158;"Public Works Management and Policy";journal;"1087724X";;-;30;28;78;660;19;77;0,23;23,57;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous); Public Administration; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
