Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,432;Q1;131;18;62;1626;265;62;5,00;90,33;25,64;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,161;Q1;140;129;316;6003;895;315;2,43;46,53;29,72;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";2,091;Q1;157;192;645;8874;1524;621;1,79;46,22;25,00;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,906;Q1;87;52;115;2471;275;115;2,41;47,52;25,50;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,562;Q1;87;60;116;2009;259;116;2,27;33,48;19,57;17;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;22310;"Polar Research";journal;"17518369, 08000395";1,189;Q1;59;10;77;341;163;76;1,52;34,10;22,73;0;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Oceanography (Q1); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,171;Q1;58;25;71;860;98;71;1,14;34,40;19,70;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
8;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";0,947;Q1;229;345;858;11723;1702;732;1,81;33,98;33,71;179;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,907;Q1;129;142;404;6188;770;397;1,96;43,58;28,79;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Geology (Q1); Oceanography (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,898;Q1;56;23;94;404;123;90;1,38;17,57;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
11;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,890;Q2;138;169;465;6006;653;460;1,22;35,54;19,11;126;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;13040;"Antarctic Science";journal;"09541020, 13652079";0,783;Q2;76;61;167;2442;216;154;1,42;40,03;24,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;28333;"Ocean and Coastal Management";journal;"09645691";0,731;Q2;107;52;148;1725;199;147;1,36;33,17;36,46;39;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;65240;"Global Atmosphere and Ocean System";journal;"10236732";0,686;Q2;19;0;20;0;22;20;1,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Global and Planetary Change (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;19700180790;"Large Marine Ecosystems";book series;"15700461";0,447;Q2;17;20;42;847;26;40;0,00;42,35;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,395;Q2;42;24;69;755;44;69;0,43;31,46;28,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
17;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,242;-;46;360;815;4873;257;815;0,28;13,54;20,02;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
18;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,227;Q3;41;24;61;908;18;61;0,22;37,83;15,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
19;25659;"Journal of Navigation";journal;"03734633, 14697785";0,225;Q3;66;41;118;544;61;118;0,56;13,27;11,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
20;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,200;Q3;30;37;82;852;20;75;0,26;23,03;18,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
21;22656;"Hydrographic Journal";journal;"03097846";0,182;Q3;12;23;35;110;8;35;0,25;4,78;8,33;0;0;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
22;28450;"Cruise Report of the Southampton Oceanography Centre";journal;"14617684";0,139;Q3;4;8;14;101;3;14;0,27;12,63;20,00;0;0;United Kingdom;Western Europe;"National Oceanography Centre, Southampton";"1996-2005";"Oceanography (Q3)";"Earth and Planetary Sciences"
23;60179;"Fisheries Oceanography, Supplement";journal;"13619470";0,138;Q4;13;0;13;0;1;13;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005, 2008-2009";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,132;Q4;13;32;63;1670;13;62;0,28;52,19;17,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q2); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
25;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,105;Q4;5;11;15;195;3;15;0,20;17,73;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;74575;"International Ocean Systems";trade journal;"14710188";0,102;Q4;5;22;43;2;3;43;0,10;0,09;21,74;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
27;63753;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,102;-;4;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
28;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;26;71;0;0;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
29;100147331;"Journal of Atmospheric and Ocean Science";journal;"17417538, 17417546";;-;9;20;0;616;0;0;0,00;30,80;21,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
30;100147333;"Marine Biology Research";journal;"17451000, 17451019";;-;45;37;0;1692;0;0;0,00;45,73;27,08;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;28372;"Oceanography and Marine Biology";book series;"00783218";;-;59;21;9;3854;2;0;0,22;183,52;21,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
