Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13352;"Ameghiniana";journal;"18518044, 00027014";0,390;Q3;45;33;99;2814;109;98;1,06;85,27;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,204;Q4;35;74;158;4466;107;158;0,56;60,35;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
3;17944;"Darwiniana";journal;"00116793";0,295;Q3;26;35;93;1819;60;90;0,62;51,97;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
4;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,301;Q3;22;194;375;10724;557;375;1,42;55,28;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;74433;"Hornero";journal;"00733407";0,195;Q4;21;18;69;708;33;65;0,48;39,33;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,229;Q3;21;19;125;1154;89;109;0,64;60,74;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;73135;"Ciencia del Suelo";journal;"03263169";0,144;Q4;20;20;67;998;18;62;0,11;49,90;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
8;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,248;Q3;19;16;44;875;31;44;0,54;54,69;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,210;Q4;18;32;104;1934;72;104;0,69;60,44;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,410;Q2;15;27;152;995;143;152;1,02;36,85;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,139;Q4;11;13;56;510;13;56;0,30;39,23;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;12100155657;"Mundo Agrario";journal;"15155994";0,151;Q4;11;20;77;838;18;76;0,14;41,90;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,112;Q4;9;31;138;849;15;138;0,10;27,39;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,117;Q4;7;10;120;381;21;119;0,16;38,10;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";0,204;Q4;6;42;103;1425;58;92;0,48;33,93;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100903779;"Bonplandia";journal;"18538460, 05240476";0,187;Q4;5;15;45;784;20;45;0,48;52,27;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21101078836;"Lilloa";journal;"23469641, 00759481";0,229;Q3;3;20;67;828;29;64;0,36;41,40;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;21101113620;"Acta Zoologica Lilloana";journal;"00651729, 18526098";0,135;Q4;2;19;18;704;4;18;0,22;37,05;Argentina;Latin America;"Fundacion Miguel Lillo";"2019, 2021-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
19;21101144304;"Horticultura Argentina";journal;"03273431, 18519342";0,153;Q4;2;17;30;710;8;30;0,27;41,76;Argentina;Latin America;"Asociacion Argentina de Horticultura - ASAHO";"2022-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
