Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
310;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,105;Q4;8;0;63;0;52;63;0,92;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
309;12928;"Control and Cybernetics";journal;"03248569";0,114;Q4;41;19;66;666;15;62;0,00;35,05;26,19;0;2;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
308;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,116;Q4;3;3;13;56;6;13;0,46;18,67;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
307;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,131;Q4;17;18;33;427;20;33;0,45;23,72;21,28;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
306;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,136;Q4;13;19;44;569;16;42;0,36;29,95;17,54;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
305;21100201512;"International Journal of Decision Support System Technology";journal;"19416296, 1941630X";0,139;Q4;15;19;52;706;36;52;0,61;37,16;30,95;0;5;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
304;21100826268;"Computer Science";journal;"23007036, 15082806";0,145;Q4;10;24;72;936;66;72;0,90;39,00;27,27;0;3;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
303;21100935898;"Computer Science Journal of Moldova";journal;"15614042";0,146;Q4;6;23;17;496;12;17;0,71;21,57;35,90;0;1;Moldova;Eastern Europe;"Institute of Mathematics and Computer Science of Moldova";"2019-2023";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
302;81297;"Multiphase Science and Technology";journal;"02761459";0,146;Q4;26;20;43;526;16;41;0,40;26,30;16,39;0;2;United States;Northern America;"Begell House Inc.";"1997-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
301;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,148;Q4;13;19;65;985;40;60;0,83;51,84;20,63;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q4); Computer Science Applications (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Energy; Engineering; Mathematics"
300;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,151;Q4;16;19;54;848;30;53;0,54;44,63;34,04;0;3;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q4); Management Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
299;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,156;Q4;21;44;91;1054;79;91;0,88;23,95;16,25;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
298;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,158;Q4;8;33;44;1142;33;44;0,75;34,61;19,18;0;5;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
297;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,160;Q4;16;11;64;305;41;63;0,38;27,73;23,08;0;2;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
296;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,162;Q4;21;134;504;2699;195;504;0,33;20,14;27,38;0;5;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
295;21100466834;"Journal of Risk Model Validation";journal;"17539587, 17539579";0,168;Q4;9;12;46;381;17;46;0,21;31,75;24,00;0;3;United States;Northern America;"Incisive Media Ltd.";"2012-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics"
294;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,170;Q4;16;32;37;751;65;36;2,03;23,47;25,49;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q4); Economics and Econometrics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
293;21100451190;"International Journal of Microsimulation";journal;"17475864";0,171;Q4;7;17;60;460;21;53;0,29;27,06;35,29;3;12;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
292;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,172;Q4;13;14;37;305;22;37;0,31;21,79;28,26;0;2;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
291;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,174;Q4;32;269;1300;4964;461;1300;0,36;18,45;34,75;0;44;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
290;19700172903;"Journal of Grey System";journal;"09573720";0,177;Q4;20;0;102;0;105;101;1,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
289;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,178;Q4;14;33;92;883;39;88;0,43;26,76;19,70;0;8;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
288;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,184;Q4;7;14;44;301;10;44;0,11;21,50;30,77;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
287;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,188;Q4;21;4;21;99;11;20;0,67;24,75;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
286;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,189;Q4;29;0;30;0;27;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Applied Mathematics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
285;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";0,190;Q4;3;0;14;0;6;14;0,43;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
284;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,190;Q4;12;35;233;836;112;222;0,48;23,89;18,75;0;9;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
283;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,190;Q4;13;0;6;0;2;6;0,50;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
282;21100828652;"International Journal for Simulation and Multidisciplinary Design Optimization";journal;"17796288";0,193;Q4;8;26;32;651;29;32;0,89;25,04;25,37;0;4;France;Western Europe;"EDP Sciences";"2017-2023";"Control and Optimization (Q4); Modeling and Simulation (Q4)";"Mathematics"
281;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,194;Q4;38;27;91;907;91;88;1,18;33,59;26,03;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
280;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,195;Q4;15;20;41;596;47;41;1,13;29,80;20,93;0;3;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
279;21100889407;"Mathematics in Engineering, Science and Aerospace";journal;"20413173, 20413165";0,199;Q4;13;77;97;1880;76;95;0,78;24,42;20,95;0;5;United States;Northern America;"Cambridge Scientific Publishers";"2018-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
278;21100465420;"Journal of Theoretical and Applied Mechanics (Bulgaria)";journal;"08616663, 13148710";0,200;Q4;13;28;74;681;77;74;0,68;24,32;32,35;0;2;Germany;Western Europe;"de Gruyter";"2016-2023";"Computational Mechanics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
277;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,207;Q4;18;80;256;2049;141;256;0,47;25,61;30,00;0;5;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
276;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";0,208;Q4;25;32;183;901;194;176;1,04;28,16;21,65;0;4;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
275;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,208;Q4;24;34;114;1025;102;104;0,68;30,15;14,29;1;4;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
274;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,214;Q4;17;18;40;624;15;37;0,23;34,67;5,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
273;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,216;Q4;15;24;79;774;80;79;1,14;32,25;9,09;0;1;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
272;18056;"Jiqiren/Robot";journal;"10020446";0,216;Q4;31;70;296;2414;376;296;1,23;34,49;31,97;0;9;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
271;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,217;Q4;31;19;49;699;53;49;1,06;36,79;10,45;0;1;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
270;21100916741;"Journal of Verification, Validation and Uncertainty Quantification";journal;"23772158, 23772166";0,218;Q4;13;24;72;838;76;72;0,98;34,92;19,72;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2016-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
269;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,218;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
268;25515;"Graphical Models";journal;"15240703, 15240711";0,220;Q4;61;29;86;1342;100;85;1,23;46,28;25,23;0;4;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
267;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,220;Q4;21;226;746;3695;274;746;0,34;16,35;29,90;0;23;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
266;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,221;Q4;19;16;181;430;97;178;0,58;26,88;27,78;0;2;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
265;21100894528;"Journal of Network Theory in Finance";journal;"20557795, 20557809";0,223;Q4;6;0;28;0;23;28;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Infopro digital";"2018-2019";"Computer Networks and Communications (Q3); Finance (Q3); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
264;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,231;Q4;22;108;369;2101;166;369;0,43;19,45;27,79;0;7;China;Asiatic Region;"";"2001-2023";"Computational Mechanics (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
263;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,232;Q4;23;66;202;2082;185;201;0,88;31,55;36,90;0;12;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
262;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,232;Q4;33;209;630;2274;504;630;0,74;10,88;37,37;0;132;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
261;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,232;Q4;46;251;859;9246;779;859;0,93;36,84;37,41;0;69;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
260;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,234;Q4;14;23;52;509;49;52;1,21;22,13;18,52;0;2;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Computational Mechanics (Q3); Ocean Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
259;14844;"Survey Methodology";journal;"14920921, 07140045";0,235;Q4;24;11;60;379;26;60;0,22;34,45;23,81;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
258;21100881468;"ACM Transactions on Parallel Computing";journal;"23294957, 23294949";0,236;Q4;22;27;67;1400;101;60;1,31;51,85;13,21;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2014-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
257;19700183150;"International Journal of Multiphysics";journal;"17509548";0,237;Q4;16;28;84;683;60;84;0,63;24,39;17,02;0;2;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
256;21100886216;"Strategic Design Research Journal";journal;"19842988";0,240;Q4;10;50;66;1362;41;60;0,62;27,24;57,24;0;31;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
255;21100899863;"Journal of Mathematical Modeling";journal;"2345394X, 23829869";0,247;Q4;9;36;42;1021;38;42;0,90;28,36;25,37;0;2;Iran;Middle East;"University of Guilan";"2018-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
254;21100824682;"Smart Science";journal;"23080477";0,248;Q4;17;19;77;586;119;77;1,87;30,84;20,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
253;19600157919;"Archives of Control Sciences";journal;"12302384";0,249;Q4;25;33;103;976;213;103;1,84;29,58;19,23;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
252;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,249;Q4;35;156;303;4600;372;297;1,23;29,49;28,47;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
251;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,249;Q4;29;18;209;547;139;208;0,57;30,39;18,33;0;1;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
250;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,251;Q4;24;118;359;4537;259;359;0,62;38,45;26,26;0;4;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
249;7100153120;"Pollack Periodica";journal;"17881994";0,257;Q3;16;65;176;1207;160;176;0,92;18,57;30,94;0;17;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
248;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,260;Q3;19;80;138;2207;229;138;1,66;27,59;18,18;0;9;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Applied Mathematics (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
247;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,264;Q3;18;27;52;1320;80;49;1,10;48,89;23,00;0;12;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications (Q3); Discrete Mathematics and Combinatorics (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
246;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,264;Q3;52;374;631;12716;793;621;1,34;34,00;34,68;3;89;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q3)";"Mathematics"
245;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,264;Q3;27;25;106;640;191;105;1,99;25,60;17,57;1;3;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
244;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,267;Q3;24;15;71;551;44;70;0,40;36,73;30,23;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
243;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,269;Q3;41;389;953;12806;904;953;0,95;32,92;26,28;0;31;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
242;21100855990;"Journal of Dynamics and Games";journal;"21646074";0,271;Q3;11;24;61;744;85;61;1,80;31,00;22,45;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
241;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,275;Q3;25;48;142;1506;285;142;2,11;31,38;26,03;0;17;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
240;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,276;Q3;59;101;342;3105;492;324;1,47;30,74;21,36;0;7;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
239;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,276;-;8;36;151;566;56;151;0,28;15,72;35,38;0;0;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q3)";"Mathematics"
238;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,277;Q3;23;109;348;2976;278;348;0,96;27,30;23,69;0;22;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Modeling and Simulation (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Mathematics"
237;21100454915;"Cliodynamics";journal;"23737530";0,278;Q3;10;4;31;107;33;29;0,82;26,75;37,50;0;0;United States;Northern America;"University of California eScholarship Repository";"2015-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics; Social Sciences"
236;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,278;Q3;5;8;24;131;10;22;0,50;16,38;23,08;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Modeling and Simulation (Q3); Analysis (Q4); Logic (Q4)";"Mathematics"
235;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,280;Q3;37;46;112;2001;107;106;1,06;43,50;36,81;2;29;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
234;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,286;Q3;39;83;288;3791;286;287;0,99;45,67;44,39;0;8;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
233;21100198926;"CFD Letters";journal;"21801363";0,288;Q3;23;118;90;3200;203;89;2,26;27,12;23,79;1;33;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
