Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28100;"BMC Medical Ethics";journal;"14726939";1,075;Q1;60;124;279;5866;934;277;2,59;47,31;45,81;21;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
2;21676;"American Journal of Bioethics";journal;"15265161, 15360075";1,044;Q1;71;390;969;4622;757;111;0,77;11,85;47,73;20;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
3;28836;"Nursing Ethics";journal;"09697330, 14770989";0,850;Q1;76;138;381;5729;946;355;2,48;41,51;71,69;9;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
4;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,768;Q1;87;229;626;4724;954;465;1,52;20,63;42,43;34;87;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
5;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,706;Q1;80;41;117;2307;294;116;2,11;56,27;74,68;5;12;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,579;Q1;47;93;202;4747;357;195;1,73;51,04;76,54;15;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Issues, Ethics and Legal Aspects (Q1); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
7;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,556;Q1;30;33;73;1221;110;73;1,60;37,00;29,03;4;19;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
8;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,465;Q2;42;86;232;2683;177;195;0,71;31,20;46,79;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
9;18993;"New Genetics and Society";journal;"14636778, 14699915";0,459;Q2;40;26;57;1543;110;54;1,90;59,35;65,96;2;7;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
10;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,415;Q3;35;12;42;538;86;31;2,23;44,83;43,90;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
11;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,398;Q3;35;31;102;1;173;85;1,88;0,03;48,33;3;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
12;21100254353;"New Bioethics";journal;"20502877, 20502885";0,393;Q3;15;27;83;994;82;72;0,57;36,81;46,81;4;9;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4)";"Medicine; Nursing"
13;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,367;Q3;42;46;106;1941;107;89;1,04;42,20;59,49;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,365;Q3;41;57;118;1443;107;108;0,98;25,32;44,44;6;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
15;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,328;Q4;58;30;117;1045;99;117;0,81;34,83;20,69;0;4;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
16;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,254;Q4;22;29;84;1032;68;83;0,41;35,59;63,64;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
