Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";2,323;Q1;164;100;101;3557;454;101;4,50;35,57;30,20;2;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,590;Q2;42;726;1834;11539;2358;1834;1,30;15,89;33,99;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
3;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,587;Q2;36;651;1687;10283;2064;1687;1,24;15,80;32,41;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,495;Q2;85;112;351;2577;449;348;1,05;23,01;26,92;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;12330;"Journal of Materials Science and Technology";journal;"10050302";0,465;Q2;118;190;503;4612;509;503;0,93;24,27;27,45;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
6;66344;"Chinese Optics Letters";journal;"16717694";0,462;Q3;45;381;828;5872;966;828;1,22;15,41;30,69;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,459;Q2;49;59;175;1135;168;175;1,01;19,24;30,92;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
8;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,452;Q2;66;92;315;2373;256;301;0,80;25,79;23,65;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
9;38490;"Bragantia";journal;"00068705, 16784499";0,430;Q2;39;141;329;3402;164;327;0,35;24,13;28,54;4;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
10;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,429;Q3;41;362;1184;4734;1398;1184;1,09;13,08;31,26;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
11;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,415;Q2;95;589;1022;10786;1069;1022;0,93;18,31;30,63;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
12;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,396;Q2;52;125;401;2322;353;400;0,82;18,58;27,55;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
13;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,371;Q2;50;53;191;932;79;181;0,40;17,58;26,76;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
14;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,363;Q2;45;219;745;5068;467;745;0,62;23,14;31,13;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
15;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,351;Q2;81;480;839;9681;873;837;1,05;20,17;32,29;7;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
16;14395;"Xinxing Tan Cailiao/New Carbon Materials";journal;"20971605, 18725805";0,344;Q2;55;80;174;1593;168;174;1,02;19,91;29,11;0;0;China;Asiatic Region;"";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
17;27919;"Rare Metals";journal;"10010521, 18677185";0,329;Q2;59;117;356;2074;292;356;0,80;17,73;35,87;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
18;100147322;"Materials Research";journal;"15161439";0,291;Q2;71;90;254;2266;204;243;0,60;25,18;29,79;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,285;Q2;29;104;325;1621;173;325;0,50;15,59;29,56;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
20;21100228063;"Journal of the Southern African Institute of Mining and Metallurgy";journal;"22256253";0,276;Q2;46;87;269;1169;94;252;0,32;13,44;7,69;0;0;South Africa;Africa;"South African Institute of Mining and Metallurgy";"1988, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science"
21;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,272;Q2;27;154;525;2251;207;525;0,36;14,62;32,91;1;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
22;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,254;Q3;29;187;589;2898;307;589;0,48;15,50;31,04;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;4700151716;"Ceramica";journal;"16784553, 03666913";0,252;Q3;27;48;183;963;45;176;0,16;20,06;18,63;0;0;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
