Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;16629;"Textiles";journal;"03060748";0,103;Q4;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
21;25586;"Timber Bulletin";trade journal;"02594323";0,121;Q4;0;35;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Materials Science"
20;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
19;145635;"Candollea";journal;"03732967";0,151;Q4;21;0;18;0;3;18;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;19374;"AAPS PharmSciTech";journal;"15309932";0,162;Q4;116;36;40;601;20;38;0,50;16,69;28,42;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Aquatic Science (Q4); Drug Discovery (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,172;Q4;33;50;142;1441;27;142;0,20;28,82;22,37;2;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
16;4700151601;"Botanical Studies";journal;"1817406X";0,205;Q4;61;40;137;1107;56;137;0,39;27,68;35,96;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
15;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,234;Q4;29;39;118;1231;29;118;0,29;31,56;10,00;2;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;17192;"Seed Science and Technology";journal;"02510952";0,283;Q3;50;71;269;1568;82;269;0,21;22,08;28,13;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;23201;"Food Science and Technology Research";journal;"13446606";0,284;Q3;52;64;153;1461;72;153;0,47;22,83;32,04;1;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
12;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,306;Q3;15;24;54;487;26;54;0,49;20,29;4,17;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,332;Q2;43;68;69;2061;84;69;0,92;30,31;32,64;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
10;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,424;Q2;11;11;15;342;13;13;0,87;31,09;36,84;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,493;Q3;87;32;72;1233;61;71;0,80;38,53;34,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,536;Q1;35;24;88;632;40;88;0,43;26,33;31,11;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Forestry (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
7;25825;"Chemoecology";journal;"14230445, 09377409";0,590;Q2;57;31;78;1152;115;78;1,13;37,16;42,11;1;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,595;Q2;71;23;80;1217;65;80;0,86;52,91;16,67;0;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,610;Q2;33;14;46;441;44;46;0,57;31,50;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,944;Q1;95;56;157;1997;290;140;1,72;35,66;34,58;0;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;13257;"Biological Invasions";journal;"15731464, 13873547";1,076;Q1;130;38;63;2008;88;60;1,40;52,84;26,32;0;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;20398;"Insectes Sociaux";journal;"14209098, 00201812";1,235;Q1;68;62;161;2207;257;160;1,65;35,60;20,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
1;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;17;66;1014;17;66;0,26;59,65;21,95;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
