Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152647;"Advances in Global Leadership";book series;"15351203";0,633;Q1;20;19;22;368;9;14;0,00;19,37;31,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
2;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,594;Q1;27;28;37;1712;19;36;0,36;61,14;55,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
3;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,245;Q2;24;11;31;770;18;31;0,25;70,00;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;4800153109;"Advances in Taxation";book series;"10587497";0,206;Q2;10;8;20;195;2;19;0,10;24,38;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;4100151511;"Advances in Management Accounting";book series;"14747871";0,195;Q2;16;14;58;494;12;50;0,24;35,29;32,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q4)";"Business, Management and Accounting"
6;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,195;Q2;16;0;30;0;8;27;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;4100151527;"Research on Technological Innovation, Management and Policy";book series;"07371071";0,114;Q3;10;0;27;0;5;26;0,19;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001, 2004-2005";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
8;30059;"World Bank Working Paper";book series;"17265878";0,107;Q3;13;31;79;971;12;69;0,10;31,32;26,15;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;4700151724;"International Research in the Business Disciplines";book series;"10747877";0,101;Q4;10;22;18;824;0;16;0,00;37,45;25,00;0;0;United States;Northern America;"JAI Press";"2002-2003, 2006";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
10;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;64;19;1540;0;18;0,00;24,06;13,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
11;21100264891;"Applications of Management Science";book series;"02768976";;-;10;17;0;301;0;0;0,00;17,71;12,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
12;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";;-;11;10;31;408;0;31;0,00;40,80;77,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
