Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,315;Q1;100;50;157;3667;610;145;3,76;73,34;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
2;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";1,310;Q1;191;169;419;4515;1398;364;3,06;26,72;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
3;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,290;Q1;128;116;370;4687;1437;336;4,08;40,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
4;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,076;Q1;134;64;153;3150;539;136;3,19;49,22;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
5;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,746;Q2;86;72;200;3213;486;196;2,32;44,63;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
6;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,386;Q2;49;26;44;575;23;43;0,35;22,12;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Surgery (Q2)";"Medicine"
7;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,265;Q2;37;36;100;663;41;89;0,23;18,42;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q2)";"Medicine"
8;5000158307;"Musculoskeletal Care";journal;"14782189";0,233;Q3;35;0;16;0;7;14;0,44;0,00;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
9;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,156;Q3;61;106;290;1945;83;213;0,33;18,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
10;19767;"Bulletin on the Rheumatic Diseases";journal;"00075248";0,138;Q3;15;0;26;0;9;26;0,43;0,00;United States;Northern America;"Arthritis Foundation";"1950-1979, 1981-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
11;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,114;Q4;57;44;50;876;13;47;0,26;19,91;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q4)";"Medicine"
