Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,100;Q4;23;41;45;645;1;45;0,03;15,73;25,37;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
9;67316;"Proceedings of the 3rd International Powder Metallurgy Conference";conference and proceedings;"-";0,100;-;4;0;131;0;1;130;0,01;0,00;0,00;0;0;Turkey;Middle East;"";"";"Engineering (miscellaneous)";"Engineering"
8;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,101;Q4;11;5;28;86;0;28;0,00;17,20;8,33;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
7;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,150;Q3;36;46;77;453;9;77;0,13;9,85;5,33;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
6;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,207;Q2;36;18;57;258;20;57;0,28;14,33;8,57;0;0;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
5;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,214;Q2;37;44;167;768;28;167;0,14;17,45;10,94;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
4;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,248;Q3;42;16;49;227;16;49;0,38;14,19;23,08;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
3;4700152904;"ARI Bulletin of the Istanbul Technical University";journal;"1434565X, 14345641";;-;7;30;0;462;0;0;0,00;15,40;18,52;0;0;Turkey;Middle East;"Istanbul Technical University";"2003-2007";"Engineering (miscellaneous)";"Engineering"
2;71386;"Bulletin of the Technical University of Istanbul";journal;"02544121";;-;4;27;0;447;0;0;0,00;16,56;17,02;0;0;Turkey;Middle East;"Istanbul Technical University";"1973, 1976, 1980, 1982, 1984-1989, 1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
1;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;0;276;0;0;0,00;17,25;18,18;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
