Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,740;Q1;263;262;770;7052;6577;571;8,40;26,92;22,80;76;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100284918;"Earth System Science Data";journal;"18663516, 18663508";5,369;Q1;99;31;73;1350;587;73;8,54;43,55;28,51;10;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;22580;"Earth-Science Reviews";journal;"00128252";3,692;Q1;249;135;309;23035;2684;299;7,69;170,63;21,98;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,499;Q1;287;607;1684;36748;8963;1647;4,85;60,54;24,11;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;19900192023;"Earth System Dynamics";journal;"21904979, 21904987";2,766;Q1;61;46;79;3106;351;78;4,90;67,52;28,91;22;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,681;Q1;156;157;381;5154;1353;377;3,18;32,83;20,34;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;15714;"Geotechnique";journal;"17517656, 00168505";2,631;Q1;170;91;324;3244;1121;283;3,16;35,65;20,23;0;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,269;Q1;131;224;357;13917;1608;357;3,72;62,13;25,51;68;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
9;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";2,209;Q1;170;289;991;17681;4265;988;4,04;61,18;24,00;77;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;7200153173;"Quaternary Geochronology";journal;"18711014";2,158;Q1;79;133;248;6017;966;234;3,49;45,24;31,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;19700182749;"Geoscience Frontiers";journal;"16749871";1,791;Q1;86;67;201;5963;800;190;4,13;89,00;24,76;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;4000148310;"Geobiology";journal;"14724677, 14724669";1,764;Q1;84;40;120;2993;485;118;3,82;74,83;35,12;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,676;Q1;77;60;154;1991;484;153;3,08;33,18;18,92;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
14;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,635;Q1;104;73;260;5928;796;254;2,69;81,21;34,65;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
15;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,507;Q1;150;164;473;10528;1783;444;3,87;64,20;23,08;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
16;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";1,455;Q1;84;45;153;1621;340;143;2,09;36,02;17,70;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
17;144827;"GPS Solutions";journal;"10805370";1,446;Q1;93;57;164;1392;604;162;3,71;24,42;19,67;0;0;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
18;21100255737;"Anthropocene";journal;"22133054";1,364;Q1;43;25;66;2124;284;63;4,30;84,96;30,07;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
19;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,359;Q1;44;46;29;3928;64;25;2,21;85,39;13,89;2;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
20;86430;"Remote Sensing";journal;"20724292";1,349;Q1;193;776;1081;40759;4496;1072;3,86;52,52;29,74;134;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
21;21100324361;"GeoResJ";journal;"22142428";1,277;Q1;18;40;10;1785;22;9;2,20;44,63;26,09;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2017";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;4900153504;"Geochronometria";journal;"17338387, 18971695";1,235;Q1;37;20;106;961;203;105;2,16;48,05;25,32;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
23;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,233;Q1;119;43;130;3922;467;125;3,18;91,21;26,40;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;28795;"GIScience and Remote Sensing";journal;"15481603";1,226;Q1;63;40;130;2147;340;129;2,80;53,68;27,66;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
25;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,174;Q1;86;58;196;3586;370;184;1,80;61,83;19,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
26;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";1,162;Q1;62;57;140;2130;479;130;3,23;37,37;27,06;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
27;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,138;Q1;57;26;83;602;196;68;1,89;23,15;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
28;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,133;Q1;125;205;794;9414;2232;787;2,53;45,92;25,29;49;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
29;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";1,078;Q1;33;21;62;904;128;58;2,29;43,05;24,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences"
30;20900195110;"Geotechnique Letters";journal;"20452543";1,060;Q1;42;46;120;920;205;113;1,67;20,00;26,23;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
31;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,058;Q1;105;137;459;5546;844;455;1,87;40,48;27,51;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,039;Q1;61;27;94;1479;165;88;1,05;54,78;22,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
33;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,038;Q1;109;125;402;10005;839;392;2,12;80,04;22,15;6;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
34;5800179606;"Carbon Balance and Management";journal;"17500680";1,018;Q1;46;29;35;1703;120;33;3,65;58,72;19,67;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,977;Q1;118;121;381;6466;877;374;2,17;53,44;22,67;17;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;13178;"Transactions in GIS";journal;"13611682, 14679671";0,949;Q1;76;50;172;2110;424;158;2,40;42,20;27,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
37;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,942;Q1;84;43;172;1883;349;168;2,01;43,79;32,61;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
38;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,939;Q1;92;46;157;1973;342;144;1,61;42,89;35,75;2;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;21100807094;"Geoscience Letters";journal;"21964092";0,924;Q1;31;15;17;610;28;16;1,65;40,67;15,15;1;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
40;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,883;Q1;56;105;317;2086;643;317;1,95;19,87;26,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
41;21100782253;"Frontiers in Earth Science";journal;"22966463";0,851;Q1;53;5;3;260;7;3;2,33;52,00;13,64;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
42;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,849;Q1;203;322;1371;14113;2962;1361;2,06;43,83;29,27;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
43;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";0,849;Q1;56;85;17;4886;41;16;2,41;57,48;19,67;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
44;91941;"World Archaeology";journal;"14701375, 00438243";0,845;Q1;80;46;137;2923;251;134;1,44;63,54;30,49;9;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
45;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,840;Q1;99;141;348;5403;817;340;2,31;38,32;21,89;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
46;23282;"Natural Hazards";journal;"15730840, 0921030X";0,817;Q1;139;628;1420;27562;3407;1399;2,24;43,89;27,52;104;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;22310;"Polar Research";journal;"17518369, 08000395";0,769;Q1;59;36;106;2578;206;104;1,95;71,61;46,02;7;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
48;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,708;Q1;44;41;107;2634;147;105;1,14;64,24;34,32;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
49;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,704;Q2;50;19;56;898;86;52;1,56;47,26;38,00;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
50;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,697;Q2;49;54;152;1140;165;124;1,16;21,11;19,83;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
51;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,692;Q2;65;37;131;2236;223;128;1,61;60,43;24,81;2;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
52;25884;"Geofluids";journal;"14688115, 14688123";0,659;Q2;68;37;98;2429;181;95;1,65;65,65;20,37;5;0;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
53;19900193635;"Journal of Maps";journal;"17445647";0,606;Q2;47;71;203;2537;311;198;1,60;35,73;25,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
54;25738;"Petroleum Geoscience";journal;"13540793";0,605;Q2;67;23;89;761;150;86;1,82;33,09;16,00;1;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
55;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,604;Q2;88;90;261;4549;445;258;1,60;50,54;35,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
56;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,603;Q2;48;28;83;1292;143;82;1,75;46,14;33,73;2;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
57;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,594;Q2;26;13;108;821;79;104;0,79;63,15;17,50;0;0;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
58;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,590;Q2;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
59;12375;"Advances in Space Research";journal;"02731177, 18791948";0,584;-;114;525;1208;18177;2276;1188;1,87;34,62;22,82;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
60;14119;"Disasters";journal;"03613666, 14677717";0,571;Q2;81;52;145;2791;241;145;1,58;53,67;36,18;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Social Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
61;17473;"Survey Review";journal;"17522706, 00396265";0,568;Q2;34;49;151;1214;112;148;0,67;24,78;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
62;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,561;-;61;28;128;2215;137;122;1,07;79,11;33,82;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
63;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,547;Q2;39;22;74;875;77;63;0,98;39,77;29,27;6;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
64;19600157344;"Geoheritage";journal;"18672477, 18672485";0,527;Q2;44;25;72;998;124;70;1,14;39,92;43,56;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
65;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,500;Q2;30;20;78;623;57;65;0,64;31,15;5,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
66;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,494;Q2;46;58;172;2676;259;171;1,53;46,14;41,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,492;Q2;97;32;134;1976;197;133;1,43;61,75;33,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
68;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,483;Q2;73;142;152;6624;288;149;1,56;46,65;25,05;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
69;8000153140;"Polar Science";journal;"18739652";0,476;Q2;37;38;76;1397;96;73;1,34;36,76;23,85;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
70;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,475;Q2;28;21;55;1116;63;55;1,22;53,14;33,33;1;0;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
71;12397;"Polar Record";journal;"00322474, 14753057";0,474;Q2;40;63;158;2644;158;148;1,11;41,97;30,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
72;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,474;Q2;49;26;108;927;127;99;1,28;35,65;32,79;2;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
73;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,453;Q2;75;828;942;34368;1726;941;1,82;41,51;19,14;10;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
74;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,443;Q2;48;12;133;171;111;103;0,95;14,25;22,92;1;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
75;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,436;Q2;42;30;149;1765;120;140;1,06;58,83;23,71;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
76;28629;"Geografisk Tidsskrift";journal;"00167223";0,425;Q2;31;14;49;719;59;42;0,93;51,36;23,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
77;21597;"National Identities";journal;"14608944, 14699907";0,424;Q2;23;22;69;1061;36;66;0,41;48,23;22,22;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
78;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,420;Q2;56;31;61;1203;117;61;2,07;38,81;27,54;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
79;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,418;Q2;52;62;215;2488;169;212;0,72;40,13;29,32;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
80;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,407;Q2;40;30;77;1449;110;73;1,33;48,30;37,21;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
81;12395;"Polar Geography";journal;"19390513, 1088937X";0,405;Q2;36;16;54;812;80;52;1,54;50,75;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
82;23314;"Physical Geography";journal;"02723646";0,397;Q2;47;33;91;2033;84;86;0,87;61,61;24,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
