Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,953;Q1;44;28;114;966;458;114;4,58;34,50;20,78;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;21100201542;"Symmetry";journal;"20738994";0,598;Q1;90;13;147;508;225;147;1,26;39,08;15,38;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
3;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,386;Q2;56;92;520;3043;413;509;0,63;33,08;29,30;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
4;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,215;Q3;27;21;31;829;20;30;0,65;39,48;23,91;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
5;21100198230;"International Journal of Intelligent Systems Technologies and Applications";journal;"17408865, 17408873";0,152;Q4;20;21;96;392;38;95;0,50;18,67;16,67;0;0;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
6;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,134;Q4;14;35;92;750;28;89;0,33;21,43;28,74;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
7;21100242251;"International Journal of Critical Computer-Based Systems";journal;"17578779, 17578787";0,126;Q4;14;19;60;511;26;56;0,22;26,89;34,69;0;0;Switzerland;Western Europe;"Inderscience";"2010-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
8;21100857172;"Computation";journal;"20793197";;-;30;4;0;139;0;0;0,00;34,75;30,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
9;21100897500;"Education Sciences";journal;"22277102";;-;53;25;24;964;8;19;0,33;38,56;43,10;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Developmental and Educational Psychology; Education; Public Administration";"Psychology; Social Sciences"
10;21100838145;"Machines";journal;"20751702";;-;34;7;0;145;0;0;0,00;20,71;6,25;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
11;21100830702;"Mathematics";journal;"22277390";;-;68;10;0;169;0;0;0,00;16,90;36,84;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
12;21101133613;"Technologies";journal;"22277080";;-;40;4;0;232;0;0;0,00;58,00;30,77;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Computer Science (miscellaneous)";"Computer Science"
