Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182739;"Review of Development Finance";journal;"18799337";0,482;Q2;32;11;39;454;63;38;1,39;41,27;South Africa;Africa;"AfricaGrowth Institute";"2011-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
2;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,394;-;25;23;64;1125;73;64;1,33;48,91;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
3;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,397;Q3;29;11;32;525;43;32;1,05;47,73;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;16;4;657;4;4;1,00;41,06;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
5;25366;"South Asia Research";journal;"17413141, 02627280";0,346;Q2;20;20;45;830;43;45;0,84;41,50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;86;288;2827;172;285;0,69;32,87;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
7;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;111;316;2434;161;316;0,60;21,93;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
8;21100248934;"China Journal of Accounting Research";journal;"17553091";0,284;Q3;26;16;49;780;56;48;0,53;48,75;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19200156908;"Annals of Economics and Finance";journal;"15297373";0,304;Q3;28;18;85;732;49;85;0,50;40,67;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
10;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,226;Q2;26;51;134;2420;66;133;0,46;47,45;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q3;18;13;44;596;20;42;0,45;45,85;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,161;Q4;13;33;19;941;8;19;0,42;28,52;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,239;Q3;21;36;141;1458;65;140;0,39;40,50;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
14;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;18;18;573;7;17;0,39;31,83;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
15;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,140;Q4;12;26;82;704;28;82;0,38;27,08;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
16;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;59;164;1401;62;164;0,34;23,75;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
17;21100244003;"Indian Journal of Finance";journal;"09738711";0,199;Q4;14;49;154;1468;52;152;0,34;29,96;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
18;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";;-;8;51;36;1302;12;36;0,33;25,53;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations";"Social Sciences"
19;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;25;66;875;21;66;0,31;35,00;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
20;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;18;59;471;15;43;0,31;26,17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,146;Q3;20;15;49;462;16;48;0,31;30,80;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
22;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,237;Q2;23;43;125;1633;50;125;0,27;37,98;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,305;Q2;70;1176;3390;10454;954;2150;0,26;8,89;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";0,202;Q4;9;32;64;955;16;64;0,25;29,84;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
25;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,138;Q4;16;15;46;905;17;45;0,23;60,33;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;49;40;2258;9;40;0,23;46,08;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,201;Q4;22;12;33;502;13;33;0,22;41,83;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
28;21100787098;"World Economy and International Relations";journal;"01312227";0,195;Q4;12;129;129;2720;25;126;0,19;21,09;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;6400153156;"Economia Aplicada";journal;"14138050";0,150;Q3;13;33;83;941;21;83;0,16;28,52;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
30;21100258758;"African Finance Journal";journal;"16059786";0,144;Q4;7;8;25;436;6;25;0,13;54,50;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance (Q4)";"Economics, Econometrics and Finance"
31;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,149;Q3;8;45;158;2058;18;153;0,13;45,73;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
