Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,493;Q2;29;21;70;881;165;70;2,34;41,95;33,33;1;17;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Electronic, Optical and Magnetic Materials (Q2); Fuel Technology (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Materials Science"
2;21100872725;"Coatings";journal;"20796412";0,463;Q2;71;864;776;37123;2153;769;2,67;42,97;34,01;3;123;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
3;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,401;Q2;52;95;275;3913;541;275;1,86;41,19;37,72;0;15;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
4;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,381;Q2;36;113;82;3808;74;77;1,27;33,70;22,61;21;31;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
5;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,344;Q3;39;103;156;4535;422;156;2,61;44,03;26,56;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;22804;"Chemical Papers";journal;"03666352, 25857290";0,331;Q3;54;301;699;11396;1144;695;1,71;37,86;38,74;2;68;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
7;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,260;Q3;27;129;198;4101;270;197;1,35;31,79;31,46;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
8;21100794827;"Applied Adhesion Science";journal;"21964351";0,207;Q4;17;7;56;240;45;52;0,72;34,29;26,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Dentistry; Materials Science"
9;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,184;Q4;18;1019;2099;16441;742;1766;0,39;16,13;23,48;8;178;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Energy Engineering and Power Technology (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
10;21101024044;"Magnetochemistry";journal;"23127481";;-;30;63;141;3975;284;135;1,78;63,10;26,24;1;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Chemistry (miscellaneous); Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Materials Science"
