Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,102;Q4;6;33;62;595;5;53;0,10;18,03;45,88;0;22;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
27;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,103;Q4;9;0;14;0;0;10;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
26;18736;"Cuadernos del Cendes";journal;"10122508";0,104;Q4;8;23;77;426;5;67;0,03;18,52;62,50;0;5;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
25;19600157209;"Acta Microscopica";journal;"07984545";0,105;Q4;7;38;451;520;25;449;0,19;13,68;36,99;0;5;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
24;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,105;Q4;10;0;10;0;1;8;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
23;21100826432;"Bulletin of Computational Applied Mathematics";journal;"22448659";0,106;Q4;6;1;28;34;3;27;0,13;34,00;25,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2017-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
22;15234;"Investigacion Clinica";journal;"05355133";0,106;Q4;24;46;212;1542;19;196;0,10;33,52;44,39;0;25;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;10300153373;"Agroalimentaria";journal;"13160354";0,109;Q4;9;0;78;0;9;68;0,10;0,00;0,00;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
20;145456;"Entomotropica";journal;"13175262";0,112;Q4;14;2;12;85;2;12;0,00;42,50;50,00;0;0;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science (Q4)";"Agricultural and Biological Sciences"
19;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,112;Q4;9;57;143;1363;18;134;0,14;23,91;58,27;0;27;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
18;64744;"Salus";journal;"13167138, 2443440X";0,113;Q4;7;15;65;381;4;49;0,09;25,40;40,00;0;4;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;28006;"Gaceta Medica de Caracas";journal;"03674762";0,116;Q4;7;153;499;4737;80;486;0,17;30,96;47,49;0;77;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,120;Q3;7;15;39;598;12;39;0,31;39,87;22,22;0;0;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
