Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700165656;"Politix";journal;"02952319, 19538286";0,735;Q1;21;38;114;1918;71;101;0,56;50,47;51,22;5;0;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q1)";"Social Sciences"
2;18775;"Sociologie du Travail";journal;"00380296";0,641;Q1;29;26;102;1559;60;102;0,58;59,96;26,53;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;17363;"Revue Francaise de Sociologie";journal;"00352969";0,542;Q2;36;28;82;1791;72;78;0,69;63,96;29,03;5;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
4;17600155220;"Geneses";journal;"11553219";0,522;Q2;24;44;95;1570;54;87;0,27;35,68;51,16;3;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,472;Q2;33;31;123;2342;55;121;0,45;75,55;33,33;5;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
6;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,417;Q2;22;25;76;966;37;71;0,62;38,64;36,00;3;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
7;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,414;Q2;17;37;110;1742;38;103;0,41;47,08;33,33;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,233;Q3;17;53;163;1361;30;159;0,21;25,68;28,79;12;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;17700156014;"Travail, Genre et Societes";journal;"12946303";0,227;Q3;18;28;79;614;21;75;0,25;21,93;70,27;7;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,223;Q3;15;20;112;1214;15;108;0,02;60,70;58,33;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,214;Q3;16;35;70;1407;33;68;0,54;40,20;37,50;3;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;5700163865;"Critique Internationale";journal;"12907839";0,208;Q3;20;49;118;2064;23;105;0,15;42,12;40,82;7;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;20062;"Economie et Statistique";journal;"17775574, 03361454";0,208;Q3;16;52;59;1249;19;57;0,33;24,02;43,00;4;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;62388;"Esprit";journal;"00140759, 21114579";0,192;Q3;10;218;223;1777;18;191;0,08;8,15;24,32;7;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,189;Q3;17;31;78;1203;18;77;0,16;38,81;31,25;2;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;5600152922;"Revue du MAUSS";journal;"12474819";0,174;Q3;14;55;199;1040;25;199;0,13;18,91;17,02;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;16445;"Mouvement Social";journal;"00272671, 19618646";0,168;Q3;14;34;94;2218;24;91;0,29;65,24;59,46;6;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,160;Q3;9;71;221;704;12;192;0,09;9,92;61,04;1;0;France;Western Europe;"Editions Eres";"2000-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
19;5700164110;"Retraite et Societe";journal;"11674687";0,142;Q3;12;24;83;389;18;79;0,27;16,21;58,62;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
20;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,139;Q4;6;47;94;1185;5;87;0,03;25,21;38,30;1;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;17700154915;"Multitudes";journal;"17775841, 02920107";0,138;Q4;14;69;278;349;16;243;0,06;5,06;29,03;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,118;Q4;10;42;135;521;7;134;0,06;12,40;17,50;5;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;18400156703;"Actuel Marx";journal;"09944524";0,114;Q4;7;25;70;816;5;61;0,09;32,64;12,50;2;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;17600155214;"Empan";journal;"11523336";0,103;Q4;7;89;266;594;5;244;0,01;6,67;52,75;7;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
25;16600154704;"Temps Modernes";journal;"00403075";0,101;Q4;6;74;135;807;2;129;0,01;10,91;24,24;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;44;71;939;18;66;0,07;21,34;59,52;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;32;102;638;1;95;0,01;19,94;40,00;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";;-;10;31;0;1007;0;0;0,00;32,48;75,00;6;0;France;Western Europe;"L'Harmattan";"2011-2023";"Demography; Gender Studies; Sociology and Political Science";"Social Sciences"
29;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;129;241;925;15;212;0,07;7,17;33,64;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
30;5800169375;"Parlement[s]";journal;"17686520";;-;3;11;0;458;0;0;0,00;41,64;10,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
31;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";;-;6;12;0;390;0;0;0,00;32,50;23,08;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
