Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,211;Q3;15;58;145;171;37;144;0,34;2,95;9,13;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Hardware and Architecture (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Energy; Engineering"
2;29444;"Colourage (discontinued)";trade journal;"00101826";0,206;Q2;24;100;326;895;46;326;0,15;8,95;32,91;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
3;16129;"Indian Concrete Journal";trade journal;"00194565";0,200;Q3;28;61;196;1081;34;195;0,12;17,72;12,82;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
4;100922;"Asian Textile Journal";trade journal;"09713425";0,154;Q3;11;64;147;640;13;147;0,13;10,00;27,03;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
5;16456;"Man-Made Textiles in India";trade journal;"03777537";0,131;Q3;11;54;161;514;7;158;0,03;9,52;45,28;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
6;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,123;Q3;10;27;108;481;4;108;0,03;17,81;50,00;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
7;17114;"Textile Asia";trade journal;"00493554";0,114;Q3;14;81;296;378;6;295;0,01;4,67;40,00;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
8;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,109;Q3;15;199;694;2024;63;694;0,07;10,17;36,79;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
9;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;17147;"Textile Magazine";trade journal;"00405078";0,105;Q3;4;51;196;0;3;196;0,01;0,00;16,67;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
11;16414;"Chemical Engineering World";trade journal;"00092517";0,102;Q4;10;100;307;122;2;305;0,00;1,22;13,98;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
12;28912;"Printing World";trade journal;"00201766";0,102;Q3;2;0;13;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
13;34936;"SHP News";trade journal;"02563118";0,102;Q4;2;4;12;6;2;12;0,14;1,50;16,67;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
14;15955;"Indian Silk";trade journal;"00196355";0,101;Q4;6;75;299;20;10;299;0,02;0,27;39,29;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
15;16501;"Pakistan Textile Journal";trade journal;"00482757";0,101;Q4;6;25;144;109;3;144;0,01;4,36;23,08;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
16;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;42;155;0;2;155;0,01;0,00;17,65;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;31;71;0;0;71;0,00;0,00;25,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
18;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;0;89;0;1;87;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
19;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;11;59;28;2;59;0,05;2,55;5,56;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
20;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;0;73;0;0;73;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
21;17170;"Textiles Trends";trade journal;"00405205";0,100;Q4;4;31;97;203;3;97;0,03;6,55;73,91;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
22;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";;-;11;15;0;191;0;0;0,00;12,73;38,89;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications; Education";"Computer Science; Social Sciences"
