Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";2,165;Q1;223;558;1549;13735;3165;1549;1,85;24,61;16,63;5;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
2;14433;"Polymer Composites";journal;"02728397, 15480569";1,134;Q1;99;95;239;2143;264;239;0,79;22,56;27,66;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,836;Q1;160;454;1296;11679;2023;1250;1,57;25,72;18,52;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
4;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";0,710;Q1;130;24;71;415;99;68;1,26;17,29;5,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,689;Q1;46;63;190;178;112;190;0,50;2,83;23,23;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q1)";"Materials Science"
6;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,682;Q2;58;123;438;3084;426;437;0,91;25,07;22,73;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
7;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,608;Q2;38;29;85;394;50;85;0,60;13,59;14,81;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;20951;"Journal of Composites Technology and Research";journal;"08846804";0,513;Q2;27;25;65;411;35;65;0,42;16,44;8,89;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
9;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,374;Q2;31;87;225;1968;98;225;0,41;22,62;32,12;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
10;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,339;-;36;210;651;2089;199;642;0,25;9,95;11,32;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
11;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,282;Q3;25;77;251;1258;73;251;0,29;16,34;43,50;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
12;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,191;Q3;37;64;210;978;37;210;0,22;15,28;27,00;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,151;Q3;11;27;30;0;4;30;0,13;0,00;66,67;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
14;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,131;Q4;14;91;278;38;39;278;0,12;0,42;8,89;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
15;21602;"Glass Digest";journal;"00171018";0,121;Q4;1;20;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Ashlee Publishing Co., Inc.";"1992-1996, 1998, 2000-2003";"Ceramics and Composites (Q4)";"Materials Science"
16;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,113;Q4;21;86;290;955;2;290;0,01;11,10;34,75;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
17;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,107;Q4;28;98;366;1280;4;366;0,00;13,06;45,78;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,104;Q4;26;109;321;714;8;321;0,01;6,55;50,00;1;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
19;13589;"Composites Technology";trade journal;"10834117";0,101;Q4;7;16;15;5;0;15;0,00;0,31;50,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
