Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,201;Q1;13;20;50;829;28;50;0,47;41,45;12,50;0;3;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
2;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,199;Q1;10;14;14;650;9;14;0,64;46,43;14,29;1;1;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
3;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,174;Q1;11;12;34;494;31;34;0,88;41,17;26,09;2;4;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
4;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,171;Q1;15;18;56;717;22;56;0,39;39,83;27,78;0;3;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,150;Q2;13;16;51;646;25;51;0,42;40,38;25,00;1;2;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
6;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";;-;8;21;74;603;6;74;0,00;28,71;34,29;0;11;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
7;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";;-;7;16;18;550;1;18;0,06;34,38;43,75;0;5;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous); Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
8;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";;-;6;16;0;406;0;0;0,00;25,38;46,15;0;2;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
9;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";;-;6;12;0;346;0;0;0,00;28,83;25,00;0;3;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
10;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";;-;5;10;10;254;7;10;0,70;25,40;52,38;0;0;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
