Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,100;Q4;19;0;42;0;0;37;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21100244209;"Peuce";journal;"02588102";0,100;Q4;7;15;45;1137;2;44;0,04;75,80;17,39;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
51;11700154642;"2006 IEEE International Conference on Automation, Quality and Testing, Robotics, AQTR";conference and proceedings;"-";0,101;-;9;0;95;0;17;93;0,18;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
50;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,101;Q4;8;23;33;146;0;33;0,00;6,35;77,38;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
49;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,101;Q4;20;24;89;302;5;86;0,04;12,58;25,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
48;99296;"Pneumologia";journal;"20672993";0,101;Q4;11;41;118;282;7;116;0,06;6,88;55,79;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
47;11800154567;"ISSE 2006 - 29th International Spring Seminar on Electronics Technology: Nano Technologies for Electronics Packaging, Conference Proceedings";conference and proceedings;"-";0,103;-;9;0;103;0;15;101;0,15;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
46;144860;"Proceedings of Modelling and Simulation, MS'2004";conference and proceedings;"-";0,103;-;3;0;93;0;2;92;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
45;21100207602;"22nd International Conference, PLEA 2005: Passive and Low Energy Architecture - Environmental Sustainability: The Challenge of Awareness in Developing Societies, Proceedings";conference and proceedings;"-";0,104;-;7;0;183;0;10;180;0,05;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
44;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,104;Q4;15;175;506;886;31;497;0,05;5,06;67,34;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
43;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,104;Q3;10;25;85;526;6;82;0,09;21,04;27,27;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
42;11200153558;"International Conference on Internet Surveillance and Protection, ICISP'06";conference and proceedings;"-";0,106;-;9;0;33;0;12;31;0,36;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
41;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,106;Q4;38;69;113;284;12;113;0,11;4,12;62,80;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;15972;"Industria Textila";journal;"12225347";0,110;Q3;18;26;105;94;4;97;0,06;3,62;70,97;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
39;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,114;Q4;26;119;274;497;28;266;0,06;4,18;27,16;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
38;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,115;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
37;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,116;Q4;19;14;41;0;8;41;0,07;0,00;78,85;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
36;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,122;Q3;25;0;1;0;0;1;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,124;Q2;14;35;107;1230;5;107;0,04;35,14;30,77;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
34;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,125;Q3;12;50;118;724;4;117;0,03;14,48;64,71;0;0;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;4700152275;"Proceedings of the 6th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Micro-Electronics and Micro-Systems - EuroSimE 2005";conference and proceedings;"-";0,132;-;13;0;113;0;57;111;0,50;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
32;15900154726;"Proceedings of the International Conference in Metal Structures - Steel - A New and Traditional Material for Building";conference and proceedings;"-";0,137;-;6;0;78;0;13;76;0,17;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
