Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180533;"International journal of oral science";journal;"20493169, 16742818";3,370;Q1;64;43;102;3347;2067;101;26,78;77,84;47,54;0;13;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;25684;"Journal of Dental Research";journal;"00220345";1,787;Q1;211;183;574;6690;4450;518;7,55;36,56;39,36;10;54;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,645;Q1;147;209;519;9328;3021;476;5,39;44,63;43,25;7;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,599;Q1;180;241;769;7784;3958;738;4,51;32,30;40,10;0;18;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;24936;"Dental Materials";journal;"01095641, 18790097";1,341;Q1;179;218;595;10805;3773;590;5,63;49,56;36,77;1;18;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
6;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,320;Q1;100;89;371;3463;1817;364;4,13;38,91;33,08;1;3;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
7;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";1,234;Q1;55;89;233;3407;1144;226;4,09;38,28;33,04;0;9;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
8;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";1,209;Q1;42;71;181;1748;415;64;2,28;24,62;45,75;2;17;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
9;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,154;Q1;57;52;137;2718;797;130;5,86;52,27;42,82;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
10;25686;"Journal of Dentistry";journal;"03005712";1,114;Q1;139;235;538;9768;2765;534;4,83;41,57;44,39;9;22;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;23763;"Advances in dental research";journal;"08959374, 15440737";1,069;-;71;0;47;0;279;41;2,56;0,00;0,00;0;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
12;24388;"Caries Research";journal;"00086568, 1421976X";0,981;Q1;112;59;191;2101;808;188;3,83;35,61;55,93;4;7;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
13;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,976;Q1;90;31;93;1948;388;92;4,16;62,84;44,44;0;6;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
14;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,936;Q1;109;139;443;6415;1775;427;3,35;46,15;45,79;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";0,923;Q1;101;599;1274;24959;5569;1251;4,38;41,67;44,23;13;66;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,916;Q1;39;32;68;2498;490;66;6,73;78,06;25,40;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,903;Q1;80;138;532;4854;1913;525;3,74;35,17;33,47;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
18;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,893;Q1;76;97;282;2768;877;245;2,94;28,54;62,43;2;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";0,823;Q1;113;83;214;3195;705;210;2,93;38,49;56,57;9;37;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
20;21100901581;"BDJ Open";journal;"2056807X";0,803;Q1;13;33;61;1175;163;58;3,29;35,61;48,25;5;7;Switzerland;Western Europe;"Springer International Publishing";"2018-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,800;Q1;72;127;255;5383;940;255;3,59;42,39;39,35;2;10;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,798;Q1;84;75;273;2768;862;261;3,23;36,91;37,43;1;7;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
23;24341;"BMC Oral Health";journal;"14726831";0,790;Q1;73;660;880;25745;3503;880;3,80;39,01;48,00;13;145;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
24;22815;"Oral Diseases";journal;"16010825, 1354523X";0,762;Q1;104;243;702;9116;2310;624;3,21;37,51;45,01;26;120;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
25;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,738;Q1;83;56;169;2180;614;144;3,18;38,93;36,96;0;6;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
26;52142;"Brazilian Oral Research";journal;"15177491";0,736;Q1;60;134;383;5198;1260;377;2,63;38,79;51,70;0;27;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
27;25514;"Gerodontology";journal;"07340664, 17412358";0,733;Q1;66;61;162;2348;497;148;2,73;38,49;52,83;3;13;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
28;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,711;Q1;38;43;116;994;284;103;2,46;23,12;32,05;0;1;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
29;22812;"Operative Dentistry";journal;"03617734, 15592863";0,702;Q1;93;91;316;763;960;304;2,81;8,38;44,67;0;4;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
30;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,687;Q1;59;68;287;2436;984;284;3,26;35,82;55,50;1;10;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
31;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,681;Q1;72;110;323;3012;1024;321;3,07;27,38;43,97;3;51;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
32;25609;"International Dental Journal";journal;"00206539, 1875595X";0,678;Q1;76;76;216;2681;548;183;2,19;35,28;40,98;6;27;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
33;21100869243;"JDR Clinical and Translational Research";journal;"23800844, 23800852";0,674;Q1;25;54;148;1802;404;118;2,56;33,37;44,44;9;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
34;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,649;Q1;51;125;199;3971;498;190;2,38;31,77;59,63;0;11;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
35;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,622;Q1;48;120;332;4473;1068;325;3,04;37,28;48,83;3;13;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
36;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,619;Q1;45;39;152;1455;387;152;2,05;37,31;33,33;0;5;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
37;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,617;Q2;46;102;207;3925;685;206;3,60;38,48;39,37;0;10;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
38;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,608;Q2;53;95;308;3162;822;286;2,52;33,28;51,52;1;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
39;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,592;Q2;70;180;391;6863;1083;391;2,54;38,13;29,82;0;15;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
40;24374;"British Dental Journal";journal;"00070610, 14765373";0,584;Q2;95;806;2098;8073;1756;808;0,83;10,02;48,67;17;89;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
41;22964;"Quintessence International";journal;"19367163, 00336572";0,583;Q2;80;98;279;3561;561;249;1,92;36,34;35,96;0;11;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
42;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,578;Q2;102;73;212;3236;576;211;2,11;44,33;45,76;2;12;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
43;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,575;Q2;42;103;195;3030;325;149;1,92;29,42;46,40;1;3;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
44;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,570;Q2;139;231;620;7479;1691;557;2,55;32,38;39,50;5;78;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
45;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,567;Q2;104;221;788;10441;2460;784;2,71;47,24;51,34;1;37;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
46;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,565;-;32;26;66;956;154;66;1,65;36,77;36,00;0;4;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,559;Q2;47;51;177;1933;451;165;2,41;37,90;47,06;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
48;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,531;Q2;49;37;170;1305;354;148;2,02;35,27;47,10;1;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
49;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,526;Q2;86;74;200;2532;485;173;2,17;34,22;52,30;4;13;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
50;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,526;Q2;43;56;179;1747;534;169;2,98;31,20;40,76;0;3;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
51;21100901062;"Dentistry Journal";journal;"23046767";0,522;Q2;34;152;322;6886;923;318;2,93;45,30;42,98;0;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
52;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,514;Q2;31;211;237;5344;572;182;2,57;25,33;41,80;1;36;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
53;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,508;Q2;77;75;284;2879;675;274;2,17;38,39;49,29;4;10;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
54;24371;"Brazilian Dental Journal";journal;"01036440";0,502;Q2;63;62;262;1893;557;259;1,86;30,53;52,68;0;6;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
55;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,500;Q2;50;207;291;8154;767;288;2,21;39,39;51,30;0;21;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
56;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,499;Q2;33;57;131;1600;265;129;2,04;28,07;47,15;0;4;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
57;19400158380;"Saudi Dental Journal";journal;"10139052";0,490;Q2;37;167;190;5544;578;182;2,73;33,20;46,73;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
58;26178;"Journal of Public Health Dentistry";journal;"00224006";0,486;Q2;72;37;159;1116;337;154;2,06;30,16;59,20;1;18;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
59;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,463;Q2;81;381;572;5410;1006;515;1,92;14,20;52,23;6;98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine; Social Sciences"
60;26238;"Monographs in Oral Science";journal;"00770892";0,456;Q2;52;3;54;0;132;36;2,20;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
61;100968;"Oral Radiology";journal;"16139674, 09116028";0,455;Q2;23;96;137;2641;290;133;2,25;27,51;34,72;0;17;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
62;21100461912;"Journal of Oral Biology and Craniofacial Research";journal;"22124276, 22124268";0,447;Q2;33;110;283;3307;847;277;2,88;30,06;42,26;2;26;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
63;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,434;Q2;135;174;932;3580;1118;709;1,12;20,57;44,52;10;48;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
64;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,418;Q2;49;98;247;2820;389;220;1,65;28,78;52,11;4;26;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
65;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,416;Q2;18;45;111;1567;191;106;1,73;34,82;57,49;0;5;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
66;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";0,410;Q2;23;135;212;4752;396;200;1,81;35,20;44,83;2;27;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
67;23805;"American Journal of Dentistry";journal;"08948275";0,409;Q2;83;61;185;2011;317;183;1,84;32,97;50,53;0;9;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
68;6400153146;"Head and Face Medicine";journal;"1746160X";0,406;Q2;47;50;90;1837;225;89;2,25;36,74;31,35;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
69;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,403;Q2;38;176;554;4889;1022;554;1,68;27,78;47,45;2;27;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
70;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,395;Q2;26;57;102;2868;244;99;2,72;50,32;38,46;0;15;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Dentistry (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
71;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,391;Q2;40;166;447;3347;682;421;1,28;20,16;49,34;0;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
72;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,390;Q3;60;78;274;2165;489;273;1,70;27,76;27,48;0;8;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
73;24412;"Community Dental Health";journal;"0265539X";0,387;Q3;54;50;139;1400;197;126;1,39;28,00;63,84;0;25;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
74;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,379;Q3;30;57;140;2233;266;140;1,71;39,18;46,03;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
75;21100901463;"European Endodontic Journal";journal;"25480839";0,373;Q3;12;50;103;1563;155;98;1,58;31,26;34,16;1;0;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
76;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,370;Q3;43;117;363;2971;800;348;1,59;25,39;56,02;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
77;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,358;Q3;50;72;227;1766;338;227;1,41;24,53;55,21;0;4;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
78;20500195141;"Dental and Medical Problems";journal;"1644387X";0,345;Q3;18;68;176;2689;291;176;1,66;39,54;53,15;0;18;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
79;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,339;Q3;32;42;191;1451;258;190;0,51;34,55;46,51;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
80;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,334;Q3;32;92;228;2985;424;227;1,74;32,45;45,16;1;17;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
81;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,323;Q3;42;78;224;1714;301;210;1,19;21,97;56,25;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
82;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,319;Q3;27;57;197;1754;280;196;1,44;30,77;60,00;1;7;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
83;21100794827;"Applied Adhesion Science";journal;"21964351";0,314;Q3;17;8;29;335;54;29;1,36;41,88;34,38;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Dentistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
84;25664;"Journal of Clinical Dentistry";journal;"08958831";0,311;Q3;45;0;29;0;44;29;1,50;0,00;0,00;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q3)";"Dentistry"
85;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,303;Q3;69;17;32;0;52;32;1,30;0,00;50,00;0;7;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
86;21100464566;"Journal of International Society of Preventive and Community Dentistry";journal;"22310762, 22501002";0,300;Q3;31;93;258;2941;380;255;1,37;31,62;50,33;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
87;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,299;Q3;53;101;522;2269;811;488;1,17;22,47;43,34;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
88;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,293;Q3;52;117;202;3792;268;165;1,26;32,41;47,17;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
89;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,290;Q3;50;269;752;7779;852;722;1,08;28,92;43,43;0;33;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
90;20500195011;"Open Dentistry Journal";journal;"18742106";0,290;Q3;37;108;307;3790;413;294;0,99;35,09;42,86;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
91;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,266;Q3;24;81;203;532;218;147;1,19;6,57;46,15;1;25;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
92;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,265;Q3;32;59;402;1888;273;386;1,23;32,00;51,06;1;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
