Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,391;Q1;328;473;1350;22711;9507;1342;6,48;48,01;34,21;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
2;20290;"Ecological Economics";journal;"09218009";1,914;Q1;248;264;775;15019;3500;734;3,23;56,89;32,10;170;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
3;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";1,637;Q1;122;88;239;5222;1100;222;3,54;59,34;33,85;70;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
4;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,581;Q1;79;30;48;1100;211;47;4,40;36,67;22,22;20;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
5;25205;"Papers in Regional Science";journal;"14355957, 10568190";1,381;Q1;77;46;129;2045;291;123;1,56;44,46;25,77;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
6;27471;"Applied Geography";journal;"01436228";1,311;Q1;126;196;404;10592;1527;399;3,56;54,04;30,66;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
7;12828;"Population and Environment";journal;"15737810, 01990039";1,234;Q1;63;20;79;1356;236;68;1,02;67,80;44,83;10;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
8;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,994;Q1;92;69;207;2921;503;198;2,19;42,33;33,10;18;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
9;19429;"Wetlands";journal;"19436246, 02775212";0,759;Q1;100;96;327;5320;619;326;1,77;55,42;34,22;35;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
10;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,545;Q2;58;49;139;2034;205;138;1,35;41,51;21,13;12;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
11;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,490;Q2;53;36;104;1078;127;100;1,01;29,94;27,55;4;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
12;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,481;Q2;39;34;65;1161;105;62;1,48;34,15;27,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
13;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,471;Q2;60;67;121;2721;178;101;1,34;40,61;38,61;18;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
14;21100220394;"Climate Law";journal;"18786553, 18786561";0,385;Q2;24;0;58;0;89;57;1,41;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
15;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,331;Q2;36;21;99;832;93;98;0,92;39,62;26,09;13;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;21100220478;"Urban Climate";journal;"22120955";0,322;Q3;75;28;11;1372;15;10;1,36;49,00;31,76;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;19700201169;"Open Environmental Sciences";journal;"18763251";0,251;Q3;7;0;15;0;10;14;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2012, 2014";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
18;19700188243;"Open Geography Journal";journal;"18749232";0,144;Q4;9;0;20;0;5;19;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;21499;"Environmental Policy and Law";journal;"0378777X";0,124;Q4;15;79;227;1581;15;203;0,06;20,01;35,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
