Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,728;Q1;63;25;84;622;92;84;1,11;24,88;2,86;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,478;Q1;73;40;118;987;150;118;1,09;24,68;18,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;4700152853;"Asterisque";book series;"03031179";1,889;Q1;52;9;99;499;87;99;0,79;55,44;6,67;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,624;Q1;66;29;69;711;52;69;0,55;24,52;14,29;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
5;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";1,607;Q1;344;1815;5436;69675;9705;5436;1,83;38,39;19,15;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";1,536;Q1;30;13;23;325;15;23;0,75;25,00;35,29;1;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q1)";"Mathematics"
7;23199;"Annales de l'Institut Fourier";journal;"03730956";1,535;Q1;55;62;199;1210;117;199;0,56;19,52;14,43;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;25406;"European Journal of Control";journal;"09473580";1,524;Q1;71;36;98;1262;76;95;0,51;35,06;11,76;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
9;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,407;Q1;33;24;65;407;37;65;0,47;16,96;16,67;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,354;Q1;121;208;712;4354;1257;583;1,69;20,93;34,19;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,272;Q1;71;415;1274;3700;606;1273;0,47;8,92;16,93;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
12;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,164;Q1;81;54;173;1338;129;173;0,79;24,78;14,94;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
13;80347;"Astronomy and Astrophysics Supplement Series";journal;"03650138";1,071;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1985, 1996-2000";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,059;Q1;156;145;571;7903;983;528;2,05;54,50;35,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
15;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";1,006;Q2;39;30;87;560;38;87;0,34;18,67;10,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;20354;"Research in Microbiology";journal;"09232508, 17697123";0,841;Q1;119;93;242;3620;391;239;1,59;38,92;45,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;98923;"Proceedings first International Symposium on Non Photorealistic Animation and Rendering";conference and proceedings;"-";0,837;-;7;0;17;0;15;16;0,88;0,00;0,00;0;0;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
18;22100;"European Cytokine Network";journal;"11485493, 19524005";0,799;Q1;70;81;262;3367;520;262;1,80;41,57;39,39;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,790;Q1;159;121;300;4460;443;299;1,41;36,86;36,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,749;Q1;78;172;360;4530;733;357;1,86;26,34;32,21;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
21;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,748;Q1;61;61;215;3144;176;215;0,74;51,54;21,00;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
22;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,651;Q2;72;48;139;1601;121;134;0,55;33,35;22,83;0;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
23;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,625;Q2;81;70;192;2477;258;189;1,01;35,39;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
24;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,620;Q3;26;43;85;607;23;85;0,25;14,12;7,27;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
25;29846;"IARC scientific publications";journal;"03005038";0,597;Q1;46;24;118;1603;209;118;1,95;66,79;26,53;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
26;13909;"Geobios";journal;"00166995, 17775728";0,575;Q2;58;50;197;2736;155;197;0,81;54,72;24,04;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
27;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,541;Q1;95;128;393;4302;449;374;0,90;33,61;33,13;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;25326;"Solid State Sciences";journal;"12932558";0,533;Q2;107;307;356;6703;408;354;1,13;21,83;26,34;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
29;17910;"Cryptogamie, Algologie";journal;"01811568";0,531;Q2;38;21;36;1080;24;36;0,73;51,43;51,06;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,515;Q1;104;147;317;4281;467;288;1,51;29,12;32,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,504;Q1;149;100;307;3078;344;276;1,02;30,78;28,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,495;Q1;92;199;704;4447;387;702;0,47;22,35;21,01;2;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;13761;"International Journal of Thermal Sciences";journal;"12900729";0,494;Q1;145;95;260;1813;127;259;0,47;19,08;16,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
34;24793;"European Journal of Dermatology";journal;"11671122";0,484;Q2;82;145;447;2968;456;428;0,96;20,47;32,59;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
35;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,477;Q1;203;87;314;2751;392;308;1,29;31,62;39,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;20337;"Parasite";journal;"1252607X, 17761042";0,477;Q1;55;122;161;1834;148;152;0,86;15,03;40,00;31;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
37;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,474;Q3;37;33;118;1636;73;118;0,48;49,58;28,79;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
38;29159;"Cancer Journal";journal;"07657846";0,473;Q2;16;0;45;0;21;40;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;4900152205;"European Journal of Solid State and Inorganic Chemistry";journal;"09924361";0,459;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1996, 1998";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
40;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,453;Q1;99;60;208;3446;194;208;0,89;57,43;22,58;39;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
41;24586;"Animal Research";journal;"16273591, 16273583";0,442;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
42;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,421;Q2;88;132;315;3544;245;315;0,76;26,85;28,74;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
43;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,420;Q1;23;11;41;160;28;41;0,52;14,55;10,00;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
44;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,420;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;20958;"Alauda";journal;"00024619";0,410;Q2;16;51;80;1138;37;80;0,44;22,31;8,97;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
46;12065;"Cybium";journal;"21010315, 03990974";0,407;Q2;34;36;136;851;56;136;0,39;23,64;24,29;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
47;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,387;Q2;17;65;130;701;27;125;0,20;10,78;13,25;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
48;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,382;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
49;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,382;Q3;31;37;74;670;29;74;0,40;18,11;13,56;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
50;14520;"Vie et Milieu";journal;"02408759";0,382;Q3;37;25;90;1280;49;90;0,50;51,20;36,84;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;28375;"Oceanologica Acta";journal;"03991784";0,380;Q2;63;57;201;2313;158;195;0,59;40,58;27,16;3;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,379;Q2;64;42;94;892;102;92;0,69;21,24;49,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,368;Q3;57;112;450;2081;296;449;0,78;18,58;13,48;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
54;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,366;Q2;72;90;200;1612;123;193;0,60;17,91;12,27;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
55;14648;"European Journal of Soil Biology";journal;"11645563";0,365;Q3;91;48;66;1482;42;66;0,44;30,88;28,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q3); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
56;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,359;Q2;27;12;98;591;57;98;0,67;49,25;48,15;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
57;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,358;Q2;75;61;193;1945;133;193;0,60;31,89;41,07;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
58;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,358;Q2;50;34;139;700;101;135;0,65;20,59;19,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
59;23211;"Zoosystema";journal;"16389387, 12809551";0,356;Q3;31;0;18;0;11;18;0,08;0,00;0,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
60;40752;"Analusis";journal;"03654877";0,342;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1973-1989, 1995-2000";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemistry; Engineering"
61;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,330;Q2;67;136;425;3367;294;404;0,70;24,76;38,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;25774;"Quaternaire";journal;"11422904";0,326;Q2;34;21;83;756;32;83;0,43;36,00;37,50;2;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
63;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,325;Q2;45;70;139;1427;41;139;0,29;20,39;15,15;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
64;13353;"Annales de Paleontologie";journal;"07533969";0,320;Q3;29;11;30;357;17;30;0,62;32,45;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
65;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,316;Q2;25;0;15;0;6;15;0,67;0,00;0,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
66;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,315;Q1;21;35;87;1179;18;87;0,11;33,69;38,24;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
67;12507;"Aerospace Science and Technology";journal;"12709638";0,311;Q2;107;48;137;965;86;137;0,69;20,10;8,16;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
68;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,308;Q3;36;26;71;598;20;71;0,31;23,00;18,87;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
69;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,307;Q4;33;57;79;208;36;79;0,50;3,65;26,32;29;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
70;29303;"Clinical and experimental pathology";journal;"12927953";0,307;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1999";"Medicine (miscellaneous) (Q2)";"Medicine"
71;21929;"Sciences des Aliments";journal;"02408813";0,306;Q3;29;31;127;1757;60;127;0,55;56,68;37,66;1;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q3)";"Agricultural and Biological Sciences"
72;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,302;Q2;73;32;97;1729;94;87;1,20;54,03;25,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
73;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,300;Q2;22;52;165;1133;31;165;0,10;21,79;12,00;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
74;21772;"Neurochirurgie";journal;"17730619, 00283770";0,295;Q2;36;86;205;1784;96;195;0,36;20,74;17,95;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
75;17190;"Magnesium Research";journal;"19524021, 09531424";0,293;Q3;53;25;76;739;80;76;0,87;29,56;35,59;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;19307;"Revue Neurologique";journal;"00353787";0,289;Q3;59;271;527;7989;362;470;0,59;29,48;31,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
77;27464;"Annales de Geographie";journal;"00034010";0,285;Q2;20;29;87;801;19;87;0,18;27,62;21,43;5;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
78;14619;"Revue de Micropaleontologie";journal;"00351598";0,285;Q3;34;18;50;628;18;50;0,29;34,89;25,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
79;79019;"IWTO Congress November/December 1999";conference and proceedings;"-";0,284;-;2;0;10;0;3;10;0,30;0,00;0,00;0;0;France;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
80;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,284;Q2;40;36;108;635;43;87;0,34;17,64;23,66;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
81;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,278;Q3;34;105;280;1249;128;276;0,49;11,90;26,09;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
82;17922;"Cryptogamie, Mycologie";journal;"01811584";0,275;Q4;34;23;79;525;30;79;0,42;22,83;28,89;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
83;17363;"Revue Francaise de Sociologie";journal;"00352969";0,273;Q2;36;27;64;1268;40;64;0,57;46,96;37,14;8;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
84;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,267;Q3;48;150;440;2512;120;418;0,25;16,75;10,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
85;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,258;Q3;84;53;118;920;59;115;0,50;17,36;12,26;4;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q3)";"Medicine"
86;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,258;Q3;41;68;236;1584;134;199;0,47;23,29;32,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
87;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,257;Q3;26;53;172;1047;87;157;0,44;19,75;21,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
88;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,256;-;30;115;467;825;145;461;0,38;7,17;10,64;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
89;15355;"Travail Humain";journal;"00411868";0,256;Q2;25;16;40;583;27;40;0,61;36,44;45,00;3;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
90;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,247;Q2;92;106;415;2629;256;313;0,55;24,80;27,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
91;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,245;Q1;22;14;59;483;20;58;0,35;34,50;29,63;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
92;110036;"Cryptogamie, Bryologie";journal;"12900796";0,244;Q3;29;28;49;584;25;48;0,48;20,86;26,19;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
