Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100793171;"WiPDA 2016 - 4th IEEE Workshop on Wide Bandgap Power Devices and Applications";conference and proceedings;"-";0,589;-;17;0;69;0;154;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computer Networks and Communications; Computer Science Applications; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Social Sciences"
2;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,572;-;15;0;100;0;205;99;2,05;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
3;21100777176;"ACM SIGGRAPH 2016 Emerging Technologies, SIGGRAPH 2016";conference and proceedings;"-";0,372;-;8;0;23;0;51;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
4;21100776057;"Proceedings - ASPE/euspen 2016 Summer Topical Meeting: Dimensional Accuracy and Surface Finish in Additive Manufacturing";conference and proceedings;"-";0,312;-;6;0;42;0;20;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
5;21100776187;"Proceedings of the 2015 International Conference on Microwave and Photonics, ICMAP 2015";conference and proceedings;"-";0,225;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Law; Management, Monitoring, Policy and Law; Waste Management and Disposal";"Chemical Engineering; Environmental Science; Social Sciences"
6;21100807100;"25th AIAA/AHS Adaptive Structures Conference, 2017";conference and proceedings;"-";0,173;-;5;0;19;0;24;18;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
7;21100470123;"EESMS 2016 - 2016 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, Proceedings";conference and proceedings;"-";0,153;-;9;0;47;0;40;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
8;21100779205;"Proceedings of 2016 7th International Conference on Mechanical and Aerospace Engineering, ICMAE 2016";conference and proceedings;"-";0,143;-;8;0;119;0;70;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
9;21100817602;"2017 18th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2017";conference and proceedings;"-";0,142;-;8;0;92;0;45;91;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Management, Monitoring, Policy and Law; Signal Processing; Urban Studies";"Computer Science; Environmental Science; Physics and Astronomy; Social Sciences"
10;21100463094;"2015 World Congress on Sustainable Technologies, WCST 2015";conference and proceedings;"-";0,140;-;4;0;25;0;7;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
11;21100793176;"Proceedings - 2016 IEEE International Conference on Technological Innovations in ICT for Agriculture and Rural Development, TIAR 2016";conference and proceedings;"-";0,136;-;10;0;42;0;45;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences; Mathematics"
12;21100457025;"Proceedings of 2015 International Conference on Information and Communication Technology and Systems, ICTS 2015";conference and proceedings;"-";0,135;-;8;0;43;0;42;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Human-Computer Interaction; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Environmental Science"
13;21100470122;"2016 IEEE 20th Workshop on Signal and Power Integrity, SPI 2016 - Proceedings";conference and proceedings;"-";0,126;-;9;0;62;0;31;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Environmental Science"
14;21100782829;"eChallenges e-2015 Conference Proceedings";conference and proceedings;"-";0,125;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
15;21100777175;"World Environmental and Water Resources Congress 2016: Professional Development, Innovative Technology, International Perspectives, and History and Heritage - Papers from Sessions of the Proceedings of the 2016 World Environmental and Water Resources Congress";conference and proceedings;"-";0,122;-;2;0;21;0;1;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
16;21100457031;"IEEE Region 10 Humanitarian Technology Conference, R10-HTC 2015 - co-located with 8th International Conference on Humanoid, Nanotechnology, Information Technology, Communication and Control, Environment and Management, HNICEM 2015";conference and proceedings;"-";0,119;-;5;0;30;0;14;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
17;21100807093;"2016 World Congress on Sustainable Technologies, WCST 2016";conference and proceedings;"-";0,116;-;4;0;20;0;6;18;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
18;21100463092;"Proceedings - 8th International Conference on Internet Computing for Science and Engineering, ICICSE 2015";conference and proceedings;"-";0,110;-;4;0;53;0;14;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Waste Management and Disposal";"Environmental Science"
19;21100776068;"Chemical Engineering and the Law Forum 2016 - Core Programming Area at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
20;21100779203;"Conference Proceedings of the 4th International Symposium on Project Management, ISPM 2016";conference and proceedings;"-";0,104;-;2;0;149;0;4;147;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
21;21100776055;"Air and Waste Management Association - Addressing Climate Change: Emerging Policies, Strategies, and Technological Solutions";conference and proceedings;"-";0,103;-;1;0;43;0;1;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Signal Processing; Software";"Computer Science; Engineering"
22;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";;-;4;84;0;1651;0;0;0,00;19,65;47,62;0;51;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
23;21101058279;"Proceedings of the International Conference on Mine Closure";conference and proceedings;"22088296, 22088288";;-;7;127;0;2453;0;0;0,00;19,31;24,78;0;76;Australia;Pacific Region;"Australian Centre for Geomechanics";"2019, 2021-2022";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
24;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;49;35;1516;4;33;0,11;30,94;63,72;0;37;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;21101056430;"World Construction Symposium";conference and proceedings;"23620935";;-;5;63;0;1936;0;0;0,00;30,73;49,12;0;40;Sri Lanka;Asiatic Region;"Ceylon Institute of Builders";"2019, 2021-2022";"Building and Construction; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
