Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,964;Q1;112;91;255;4097;872;244;3,48;45,02;32,94;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";1,354;Q1;29;10;15;617;17;15;1,60;61,70;17,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q1)";"Chemistry"
3;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,216;Q1;146;302;277;12506;620;277;2,24;41,41;20,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
4;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,860;Q2;58;61;213;2245;260;213;1,14;36,80;18,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,727;Q2;79;13;54;478;75;54;1,23;36,77;27,27;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
6;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,720;Q2;72;382;986;9718;1092;986;1,20;25,44;17,27;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
7;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,527;Q3;69;40;124;1314;101;124;0,85;32,85;17,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
8;37473;"Gold Bulletin";journal;"00171557";0,446;Q3;67;17;49;417;38;47;0,79;24,53;18,18;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
9;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,431;Q3;92;42;107;1289;120;106;1,00;30,69;40,40;0;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,304;Q4;21;35;135;1080;60;133;0,52;30,86;23,88;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,273;Q4;39;368;1656;3576;454;1650;0,26;9,72;21,28;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
12;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,127;Q4;18;36;119;479;6;119;0,08;13,31;30,00;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
