Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
142;21101155946;"Acta Universitatis Lodziensis. Folia Historica";journal;"24506990, 02086050";0,100;Q4;1;38;86;1519;0;81;0,00;39,97;Poland;Eastern Europe;"Lodz University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
141;21101121579;"Bialostockie Studia Literaturoznawcze";journal;"27200078, 20829701";0,100;Q4;2;14;85;401;3;85;0,02;28,64;Poland;Eastern Europe;"Faculty of Philology, University of Bialystok";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
140;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";0,100;Q4;1;62;187;1387;1;180;0,00;22,37;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies (Q4); History (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
139;21101155435;"Didaskalia (Poland)";journal;"27200043";0,100;Q4;2;119;258;1057;6;124;0,02;8,88;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
138;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;0;337;0;1;107;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
137;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;56;214;944;3;199;0,01;16,86;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
136;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";0,100;Q4;2;18;87;382;1;84;0,00;21,22;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
135;21101034402;"Prace Filologiczne. Literaturoznawstwo";journal;"20846045, 26582503";0,100;Q4;1;25;70;1001;0;70;0,00;40,04;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
134;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,100;Q4;1;0;64;0;0;61;0,00;0,00;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
133;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,100;Q4;3;3;79;72;0;78;0,00;24,00;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
132;21101063723;"Romanica Wratislaviensia";journal;"05572665";0,100;Q4;2;14;57;235;7;57;0,18;16,79;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
131;21101007454;"Ruch Filozoficzny";journal;"25453173, 00359599";0,100;Q4;2;17;102;466;4;101;0,05;27,41;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
130;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,100;Q4;5;0;103;0;4;103;0,03;0,00;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
129;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,100;Q4;2;17;100;276;3;100;0,07;16,24;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
128;21101060911;"Studies in the History of Philosophy";journal;"20831978, 2391775X";0,100;Q4;2;33;66;793;1;59;0,00;24,03;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
127;21101132409;"Zoophilologica";journal;"27192687, 24513849";0,100;Q4;2;9;87;256;3;82;0,04;28,44;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
126;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,101;Q4;1;0;30;0;3;29;0,13;0,00;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
125;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;19;47;155;4;47;0,14;8,16;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
124;21101138545;"Acta Universitatis Lodziensis. Folia Archaeologica";journal;"02086034, 24498300";0,101;Q4;2;6;52;220;5;51;0,03;36,67;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Archeology (arts and humanities) (Q4)";"Arts and Humanities"
123;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;12;39;298;4;39;0,10;24,83;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
122;21100932466;"Biuletyn Polskiej Misji Historycznej";journal;"20837755, 2391792X";0,101;Q4;1;1;49;19;2;40;0,00;19,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2022";"History (Q4)";"Arts and Humanities"
121;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";0,101;Q4;2;0;33;0;0;29;0,00;0,00;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
120;21101060492;"Crossroads";journal;"23006250";0,101;Q4;2;18;66;479;6;63;0,09;26,61;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
119;21100970265;"Eos (Poland)";journal;"00127825";0,101;Q4;2;13;35;393;2;32;0,04;30,23;Poland;Eastern Europe;"Polskie Towarzystwo Filologiczne";"2018-2021";"Classics (Q4)";"Arts and Humanities"
118;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,101;Q4;6;0;34;0;2;34;0,09;0,00;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
117;21101141653;"Folia Philosophica";journal;"23539445, 12310913";0,101;Q4;1;0;30;0;0;29;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
116;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";0,101;Q4;1;0;42;0;2;42;0,03;0,00;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
115;28908;"Meander";journal;"00256285";0,101;Q4;1;15;48;211;3;37;0,07;14,07;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
114;21101033195;"Ochrona Zabytkow";journal;"00298247";0,101;Q4;1;0;32;0;2;28;0,06;0,00;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
113;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;13;33;579;2;30;0,00;44,54;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
112;21100972982;"Ordines Militares";journal;"23917512, 08672008";0,101;Q4;2;8;37;680;9;37;0,27;85,00;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2019-2022";"History (Q4)";"Arts and Humanities"
111;21101095134;"Prace Slawistyczne. Slavica";book series;"02084058";0,101;Q4;1;1;47;1332;1;46;0,02;1332,00;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
110;21100270200;"Principia";journal;"08675392, 20843887";0,101;Q4;2;0;23;0;0;23;0,00;0,00;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
109;21101163015;"Quetes Litteraires";journal;"2657487X, 20848099";0,101;Q4;1;18;40;339;1;38;0,03;18,83;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2021-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
108;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";0,101;Q4;1;0;38;0;1;37;0,03;0,00;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
107;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;17;47;766;2;45;0,00;45,06;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
106;21101079133;"Studia Litteraria et Historica";journal;"22997571";0,101;Q4;2;1;32;92;2;32;0,06;92,00;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
105;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";0,101;Q4;2;18;72;657;4;64;0,04;36,50;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
104;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";0,101;Q4;1;15;53;641;2;47;0,03;42,73;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
103;21101030127;"Art History and Criticism";journal;"18224555, 18224547";0,102;Q3;2;10;31;331;7;31;0,15;33,10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
102;21101061966;"Kronos";journal;"18971555";0,102;Q4;0;0;30;0;0;16;0,00;0,00;Poland;Eastern Europe;"Fundacja Augusta hr. Cieszkowskiego";"2019-2020";"Philosophy (Q4)";"Arts and Humanities"
101;21101081870;"Notes Konserwatorski";journal;"26573083, 15095681";0,102;Q4;1;2;16;26;1;15;0,06;13,00;Poland;Eastern Europe;"National Library of Poland";"2019, 2021-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
