Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13783;"Journal of Voice";journal;"08921997, 18734588";0,573;Q2;107;535;751;20717;1773;726;2,06;38,72;49,30;3;63;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
2;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";0,867;Q1;159;312;956;20965;2760;941;2,63;67,20;65,43;0;38;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
3;21100368801;"IEEE/ACM Transactions on Audio Speech and Language Processing";journal;"23299304, 23299290";1,348;Q1;81;251;720;13101;4854;717;6,32;52,20;22,49;0;20;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Acoustics and Ultrasonics (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Media Technology (Q1); Signal Processing (Q1); Speech and Hearing (Q1)";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
4;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,897;Q1;88;184;485;11914;1430;472;2,76;64,75;75,73;0;44;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
5;13674;"Dysphagia";journal;"0179051X, 14320460";0,782;Q1;100;180;317;6659;976;300;2,88;36,99;54,84;6;56;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
6;13679;"Ear and Hearing";journal;"15384667, 01960202";1,273;Q1;125;180;455;11085;1738;448;3,62;61,58;50,42;0;50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
7;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,500;Q2;53;167;330;7529;851;319;2,55;45,08;53,12;11;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3)";"Engineering; Health Professions; Medicine"
8;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,971;Q1;96;123;381;4993;1119;354;3,00;40,59;55,95;5;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
9;15079;"Hearing Journal";journal;"23336218, 07457472";0,184;Q4;22;115;496;322;127;303;0,29;2,80;53,68;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
10;22281;"Reading and Writing";journal;"09224777, 15730905";1,190;Q1;92;112;310;7020;962;305;2,49;62,68;64,69;2;65;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
11;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,677;Q2;54;107;283;5559;488;275;1,69;51,95;63,29;0;23;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q2)";"Health Professions"
12;21100309828;"CoDAS";journal;"23171782";0,261;Q3;31;97;316;2493;263;308;0,68;25,70;78,48;1;20;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
13;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,801;Q1;86;95;226;4524;667;220;2,48;47,62;78,47;8;23;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
14;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,806;Q1;81;83;217;4986;516;214;2,20;60,07;83,59;0;30;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
15;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";0,213;Q3;5;80;239;1523;88;238;0,41;19,04;30,86;0;6;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Speech and Hearing (Q3); Acoustics and Ultrasonics (Q4); Applied Mathematics (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
16;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,132;Q4;12;71;206;559;25;113;0,16;7,87;77,59;0;6;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
17;12164;"Brain and Language";journal;"10902155, 0093934X";0,766;Q1;140;69;220;5089;590;218;2,38;73,75;54,13;0;13;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
18;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,446;Q2;58;69;194;3028;271;184;1,34;43,88;69,84;1;26;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Social Sciences"
19;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,669;Q2;76;69;180;4950;385;171;1,88;71,74;70,07;1;14;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
20;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,216;Q3;12;64;225;3277;136;225;0,58;51,20;62,16;0;22;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
21;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,661;Q2;55;64;189;2772;399;184;1,83;43,31;86,70;3;18;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
22;21101052930;"Acta Acustica";journal;"10224793, 26814617";0,327;Q3;72;60;212;2553;300;208;1,86;42,55;20,27;0;6;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics (Q2); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Speech and Hearing (Q3)";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
23;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,543;Q2;86;57;271;1730;354;238;1,13;30,35;51,93;0;14;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q2)";"Health Professions"
24;21100327967;"Trends in hearing";journal;"23312165";0,944;Q1;64;56;185;3532;609;182;2,82;63,07;42,06;0;11;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
25;4700152711;"ASHA Leader";trade journal;"10859586";0,110;Q4;14;54;331;0;33;118;0,11;0,00;76,47;0;4;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"2005-2023";"Speech and Hearing (Q4)";"Health Professions"
26;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,388;Q2;41;53;69;2309;126;69;2,08;43,57;65,46;0;18;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
27;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,199;Q4;48;52;100;1127;63;83;0,61;21,67;58,93;1;7;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
28;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,554;Q2;90;50;147;1975;281;144;1,66;39,50;42,37;0;4;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2); Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
29;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,164;Q4;31;49;160;1497;30;152;0,22;30,55;50,91;0;28;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
30;23108;"Language and Speech";journal;"00238309, 17566053";0,772;Q1;63;48;116;3248;256;114;2,20;67,67;61,54;0;3;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine; Social Sciences"
31;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,766;Q1;40;43;128;1214;239;122;1,87;28,23;48,44;1;3;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
32;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,397;Q2;14;43;75;2112;93;70;1,38;49,12;73,57;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine; Social Sciences"
33;21101033323;"Auditory and Vestibular Research";journal;"2423480X";0,255;Q3;4;42;100;1193;49;97;0,46;28,40;50,43;0;9;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
34;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,931;Q1;97;41;121;3853;289;120;2,35;93,98;46,79;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
35;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,299;Q3;17;41;76;1983;100;75;1,28;48,37;82,42;0;24;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Communication (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
36;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,265;Q3;15;40;133;1271;97;125;0,69;31,78;52,86;1;5;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
37;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,584;Q2;72;38;117;2262;236;117;1,94;59,53;69,23;0;14;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
38;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,438;Q2;56;36;138;1696;202;132;1,33;47,11;58,82;1;9;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
39;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,189;Q4;8;36;52;1531;32;52;0,56;42,53;63,64;0;10;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
40;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,365;Q3;23;33;97;695;114;95;1,27;21,06;36,21;0;5;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
41;21101049615;"Journal of Rehabilitation Sciences and Research";journal;"23456159";0,118;Q4;5;33;97;1060;36;95;0,36;32,12;55,75;0;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions"
42;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,719;Q2;33;33;93;1205;202;84;1,88;36,52;59,32;0;15;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q2)";"Health Professions"
43;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,488;Q2;51;31;100;1394;162;95;1,20;44,97;69,70;0;3;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing"
44;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,206;Q4;4;28;114;908;35;113;0,35;32,43;64,15;0;8;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Otorhinolaryngology (Q3); Health (social science) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
45;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,319;Q3;36;28;77;982;74;77;1,06;35,07;84,62;1;9;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
46;13823;"Noise and Health";journal;"14631741, 19984030";0,285;Q3;59;28;56;818;80;55;1,42;29,21;45,92;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
47;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,168;Q4;14;28;71;911;41;58;0,65;32,54;61,54;0;6;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
48;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,478;Q2;52;28;85;1476;105;64;1,07;52,71;76,92;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
49;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,213;Q3;28;27;64;1226;57;62;0,55;45,41;85,06;0;7;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
50;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,786;Q1;57;26;66;1665;161;63;2,33;64,04;65,31;1;20;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
51;21101105022;"Revista de Investigacion e Innovacion en Ciencias de la Salud";journal;"26652056";;-;3;24;57;879;16;52;0,34;36,63;57,33;0;8;Colombia;Latin America;"Fundacion Universitaria Maria Cano";"2019-2023";"Health Professions (miscellaneous); Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
52;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,294;Q3;18;23;80;371;48;75;0,76;16,13;70,97;0;3;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
53;13742;"International Tinnitus Journal";journal;"09465448";0,282;Q3;33;23;82;709;70;82;0,36;30,83;32,86;0;4;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
54;13829;"Japan Journal of Logopedics and Phoniatrics";journal;"18843646, 00302813";0,117;Q4;7;23;99;524;8;99;0,09;22,78;28,57;0;5;Japan;Asiatic Region;"Japan Society of Logopedics and Phoniatrics";"1967, 1970-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
55;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,524;Q2;42;23;64;1413;57;62;0,86;61,43;39,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
56;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";0,165;Q4;3;22;38;1115;12;35;0,31;50,68;68,35;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
57;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,761;Q2;65;21;72;1101;251;63;1,91;52,43;84,85;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
58;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,300;Q3;27;21;56;937;71;45;1,22;44,62;86,05;0;7;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
59;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,332;Q3;41;18;48;845;65;47;0,91;46,94;77,42;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
60;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,171;Q4;3;18;13;931;2;11;0,20;51,72;72,73;0;2;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
61;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,156;Q4;8;16;61;462;18;61;0,28;28,88;84,44;0;5;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience (Q4); Environmental Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
62;21100901481;"Journal of Interactional Research in Communication Disorders";journal;"2040512X, 20405111";0,134;Q4;3;15;36;674;8;33;0,22;44,93;61,29;0;3;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2018-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
63;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,214;Q3;21;14;46;681;25;45;0,48;48,64;76,60;0;5;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
64;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,193;Q4;4;13;56;600;15;17;0,18;46,15;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
65;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,296;Q1;66;11;75;576;209;75;2,45;52,36;51,92;0;1;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
66;21100868101;"Loquens";journal;"23862637";0,187;Q4;4;5;23;341;5;23;0,25;68,20;66,67;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
