Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100853890;"Logopedia e Communicazione";journal;"18256724";0,103;Q4;0;0;9;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
25;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";0,115;Q4;12;38;100;1486;8;96;0,09;39,11;71,74;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
24;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";0,128;Q4;19;84;236;2171;44;223;0,19;25,85;48,72;0;7;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
23;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,147;Q4;9;30;102;1383;10;87;0,11;46,10;57,69;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
22;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,154;Q4;11;15;43;522;15;43;0,25;34,80;63,64;0;2;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Small Animals (Q3); Animal Science and Zoology (Q4); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
21;21100211372;"Life Span and Disability";journal;"20355963";0,156;Q4;17;10;33;377;28;33;0,86;37,70;68,89;0;1;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
20;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,162;Q4;16;20;40;554;22;36;0,59;27,70;63,64;0;2;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
19;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,168;Q4;14;32;98;1487;32;82;0,41;46,47;72,73;0;7;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
18;21100396438;"Psicologia Sociale";journal;"18272517";0,168;Q4;12;17;50;814;26;49;0,52;47,88;74,42;0;5;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
17;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,187;Q3;12;51;174;1393;13;91;0,06;27,31;26,42;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
16;21100843805;"Mediterranean Journal of Clinical Psychology";journal;"22821619";0,195;Q3;22;30;29;1118;28;26;0,97;37,27;64,21;0;7;Italy;Western Europe;"University of Messina";"2017-2023";"Clinical Psychology (Q3)";"Psychology"
15;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,215;Q4;11;11;32;678;24;32;0,68;61,64;68,97;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
14;21100388418;"BPA Applied Psychology Bulletin";journal;"00066761";0,235;Q4;12;14;49;493;37;49;0,64;35,21;63,64;0;2;Italy;Western Europe;"Giunti Psychometrics";"2014-2023";"Applied Psychology (Q4)";"Psychology"
13;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,254;Q3;11;22;68;928;52;68;0,94;42,18;75,00;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
12;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,271;Q3;11;35;83;1465;43;69;0,61;41,86;66,67;0;15;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
11;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,281;Q3;19;20;54;984;48;53;0,78;49,20;54,88;2;3;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
10;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,283;Q3;21;35;112;1430;84;105;0,77;40,86;51,59;0;9;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";0,291;Q3;17;28;73;1275;70;70;1,00;45,54;82,67;0;11;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
8;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,291;Q3;28;33;101;1885;105;99;0,96;57,12;60,00;0;1;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology"
7;19846;"International Journal of Sport Psychology";journal;"00470767";0,302;Q3;55;20;79;946;56;77;0,63;47,30;22,37;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
6;19900192613;"PsychNology Journal";journal;"17207525";0,397;Q3;28;0;16;0;25;16;1,83;0,00;0,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
5;14945;"Cortex";journal;"19738102, 00109452";2,347;Q1;138;285;815;19431;3344;661;3,63;68,18;45,89;5;26;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
4;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";;-;4;4;0;152;0;0;0,00;38,00;50,00;0;0;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Applied Psychology; Philosophy; Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
3;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";;-;6;33;0;988;0;0;0,00;29,94;50,00;0;1;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Cognitive Neuroscience; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Neuroscience; Psychology"
2;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;18;37;859;4;37;0,11;47,72;72,22;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
1;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";;-;6;57;135;974;16;102;0,11;17,09;48,78;0;1;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
