Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,620;Q1;222;403;1298;10973;3209;1071;2,16;27,23;13,72;35;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;26383;"South African Journal of Geology";journal;"10120750";0,925;Q1;56;34;96;1257;88;96;0,84;36,97;11,11;0;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;19375;"Water S.A.";journal;"18167950, 03784738";0,790;Q1;69;65;149;1638;115;149;0,64;25,20;19,05;0;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2)";"Environmental Science; Immunology and Microbiology"
4;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,667;Q2;13;3;17;92;15;17;0,88;30,67;14,29;0;0;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Biochemistry (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;22375;"Indian Drugs";journal;"0019462X";0,660;Q1;32;157;412;2354;229;392;0,58;14,99;29,58;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
6;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,641;Q2;91;59;174;6028;203;174;0,92;102,17;16,92;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
7;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,577;Q2;58;30;151;1213;99;151;0,60;40,43;15,00;8;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,486;Q3;87;50;140;825;46;140;0,32;16,50;23,26;1;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
9;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,443;Q3;17;21;62;519;32;62;0,42;24,71;18,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
10;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,427;Q2;27;354;1093;4134;110;1093;0,09;11,68;20,55;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
11;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,402;Q1;119;86;270;1607;134;270;0,33;18,69;23,67;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;14659;"Indian Journal of Medical Research";journal;"09715916";0,396;Q1;104;77;309;1388;190;306;0,48;18,03;39,56;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,377;Q2;41;41;129;454;57;129;0,38;11,07;35,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
14;19103;"African Entomology";journal;"10213589";0,375;Q3;35;44;112;864;43;112;0,41;19,64;13,56;0;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
15;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,370;Q2;14;61;41;537;6;41;0,00;8,80;36,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Mechanics of Materials (Q2); Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
16;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,360;Q2;57;110;440;2572;147;440;0,30;23,38;22,22;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
17;18924;"Journal of Genetics";journal;"09737731, 00221333";0,354;Q4;46;19;69;725;44;67;0,39;38,16;40,43;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;18625;"Koedoe";journal;"20710771, 00756458";0,354;Q3;34;21;60;830;32;60;0,50;39,52;28,57;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,351;Q2;70;74;257;1251;55;257;0,16;16,91;35,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
20;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,351;Q2;86;60;168;8634;108;168;0,71;143,90;36,47;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
21;26520;"Memoires - Geological Society of India";book series;"04354001";0,348;Q1;17;0;41;0;23;41;0,00;0,00;0,00;0;0;India;Asiatic Region;"Geological Society of India";"1988-1989, 1991-1992, 1994-1996, 2006";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,342;Q3;45;115;310;2311;69;310;0,24;20,10;22,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;23864;"Journal of Computational Mathematics";journal;"02549409";0,329;Q4;43;60;110;659;25;110;0,17;10,98;27,27;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q4)";"Mathematics"
24;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,329;Q2;26;36;158;1290;58;158;0,29;35,83;30,95;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
25;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,327;Q2;16;22;79;197;13;79;0,14;8,95;33,33;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q2)";"Engineering"
26;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,325;Q3;41;124;391;1368;50;391;0,11;11,03;18,46;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
27;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,323;Q3;101;70;130;1586;52;130;0,38;22,66;25,23;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
28;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,315;Q4;31;70;252;1592;36;252;0,16;22,74;11,11;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
29;26504;"Journal of the Geological Society of China";journal;"10187057";0,313;Q2;16;35;113;1101;34;113;0,32;31,46;19,70;0;0;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q2)";"Earth and Planetary Sciences"
30;27875;"Acta Geophysica Sinica";journal;"00015733";0,307;Q3;70;101;339;1299;64;339;0,18;12,86;29,96;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
31;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,304;Q2;20;371;1116;2825;60;1116;0,04;7,61;17,23;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
32;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,303;Q2;104;243;548;4880;316;548;0,56;20,08;45,41;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
33;54988;"South African Journal of Animal Sciences";journal;"03751589";0,303;Q3;40;30;55;709;19;55;0,24;23,63;30,00;0;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
34;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,295;Q2;98;206;651;6310;414;650;0,56;30,63;45,31;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
35;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,295;Q2;44;57;214;1037;76;214;0,33;18,19;23,94;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
36;20699;"Current Science";journal;"00113891";0,286;Q2;137;399;910;12813;468;909;0,51;32,11;25,80;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
37;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,286;Q3;34;251;587;2198;55;587;0,09;8,76;18,29;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
38;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,286;Q3;26;39;139;887;17;139;0,08;22,74;13,89;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
39;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,282;Q2;50;325;633;5342;234;633;0,33;16,44;27,48;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;27054;"Kolloidnyj Zhurnal";journal;"00232912";0,279;Q4;13;24;219;343;62;219;0,27;14,29;48,57;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Colloid and Surface Chemistry (Q4)";"Chemical Engineering"
41;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,278;Q3;73;55;145;718;39;127;0,31;13,05;34,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
42;18349;"South African Medical Journal";journal;"02569574, 20785135";0,278;Q2;65;434;1243;3677;331;692;0,23;8,47;33,04;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
43;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,275;Q2;49;83;275;919;48;275;0,18;11,07;23,18;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
44;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,272;Q3;44;268;712;5196;275;712;0,33;19,39;28,50;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Physical and Theoretical Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry"
45;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,272;Q2;37;44;129;785;26;109;0,18;17,84;17,02;1;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
46;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,271;Q4;31;85;263;803;96;263;0,34;9,45;21,10;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,270;Q3;80;80;260;2056;121;260;0,43;25,70;37,30;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
48;95752;"Bulletin - Geological Survey South Africa";journal;"-";0,267;Q1;4;0;6;0;5;6;1,50;0,00;0,00;0;0;South Africa;Africa;"Council for Geoscience";"1987-1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
49;22301;"South African Journal of Surgery";journal;"00382361";0,265;Q2;25;32;114;501;33;100;0,27;15,66;19,44;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q2)";"Medicine"
50;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,257;Q2;50;66;228;2097;106;228;0,45;31,77;32,38;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,257;Q3;35;19;65;627;23;65;0,24;33,00;21,05;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
52;25816;"Prikladnaya Matamatika i Mekhanika";journal;"00328235";0,253;Q3;13;115;392;1409;76;392;0,21;12,25;21,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1978, 1980, 1991-2004";"Applied Mathematics (Q3)";"Mathematics"
53;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,248;Q3;105;125;352;2402;64;352;0,14;19,22;32,82;0;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
54;24880;"South African Journal of Science";journal;"03708462, 00382353";0,248;Q1;69;119;431;2977;153;415;0,31;25,02;20,89;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
55;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,247;Q3;37;20;67;686;23;67;0,20;34,30;8,70;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;24723;"Koordinatsionnaya Khimiya";journal;"0132344X";0,247;Q4;17;160;485;2938;218;485;0,47;18,36;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
57;12943;"Akusticheskij Zhurnal";journal;"03207919";0,244;Q3;11;98;28;1424;7;28;0,00;14,53;25,20;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
58;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,244;Q3;84;88;253;1188;114;253;0,49;13,50;28,62;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
59;20583;"Ciencia e Cultura";journal;"00096725";0,242;Q1;8;0;19;0;12;19;0,63;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"1960, 1977, 1980, 1985-1986, 1988, 1992, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
60;29579;"Journal of Biosciences";journal;"02505991";0,242;Q2;85;70;209;2396;82;207;0,36;34,23;26,61;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,239;Q2;73;61;186;1465;54;186;0,26;24,02;30,52;0;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
62;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,239;Q3;61;178;346;2979;97;346;0,27;16,74;19,40;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
63;17819;"Tropical Ecology";journal;"05643295";0,237;Q3;43;41;110;1129;25;104;0,18;27,54;24,14;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,232;Q2;66;30;100;771;29;99;0,24;25,70;21,74;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
65;22331;"Indian Journal of Leprosy";journal;"02549395";0,229;Q3;23;47;188;719;45;145;0,18;15,30;18,75;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
66;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,229;Q4;23;20;67;252;10;67;0,19;12,60;14,29;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
67;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,229;Q2;90;84;260;1465;45;251;0,13;17,44;51,98;7;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
68;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,228;Q2;81;81;229;829;44;229;0,22;10,23;28,57;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
69;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,225;Q2;47;15;78;218;18;76;0,12;14,53;43,48;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
70;21544;"South African Journal of Chemistry";journal;"03794350";0,225;Q3;27;28;79;495;31;79;0,40;17,68;29,03;0;0;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
71;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,223;Q3;37;21;64;324;34;64;0,46;15,43;34,62;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
72;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,222;Q2;22;25;95;779;14;95;0,14;31,16;41,46;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
73;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,221;Q3;61;70;182;1261;20;182;0,11;18,01;24,36;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
74;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,219;Q3;63;191;468;4285;90;468;0,17;22,43;23,53;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
75;22703;"Asian Journal of Chemistry";journal;"09707077";0,218;Q3;41;222;466;3021;59;466;0,15;13,61;27,04;0;0;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
76;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,218;Q2;77;50;136;694;28;136;0,20;13,88;28,47;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
77;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,218;Q3;43;87;259;1695;36;259;0,10;19,48;25,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
78;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,217;Q4;29;40;93;391;9;93;0,05;9,78;22,86;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
79;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,215;Q3;46;169;454;2741;98;454;0,20;16,22;17,86;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
80;25903;"Geokhimiya";journal;"00167525";0,214;Q3;14;138;315;3313;60;315;0,14;24,01;45,69;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
81;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,213;Q3;41;20;63;510;15;63;0,28;25,50;23,73;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
82;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,212;Q4;20;384;1138;5803;380;1138;0,35;15,11;48,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
83;22422;"Journal of Communicable Diseases";journal;"00195138";0,211;Q3;29;53;177;675;33;177;0,13;12,74;36,05;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q3)";"Medicine"
84;26957;"Geologiya i Geofizika";journal;"00167886";0,210;Q2;41;137;425;3770;82;425;0,21;27,52;36,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
85;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,210;Q3;87;257;816;6564;291;814;0,29;25,54;32,75;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
86;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,210;Q2;68;89;187;1708;39;170;0,23;19,19;25,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;12330;"Journal of Materials Science and Technology";journal;"10050302";0,209;Q2;118;144;359;2010;73;359;0,23;13,96;25,91;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
88;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,209;Q2;45;39;141;504;20;141;0,18;12,92;25,00;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
89;22881;"Yaoxue Xuebao";journal;"05134870";0,209;Q3;36;212;563;2247;109;563;0,16;10,60;31,32;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
