Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";4,066;Q1;348;303;989;11003;7174;656;7,31;36,31;30,90;82;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,991;-;207;429;1074;12296;4657;849;4,30;28,66;28,97;127;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;28308;"Endoscopy";journal;"14388812, 0013726X";1,711;Q1;165;484;1280;7683;3206;738;2,54;15,87;22,16;89;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
4;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";1,613;Q1;193;197;544;7134;1942;426;3,66;36,21;26,40;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,528;Q1;50;41;49;2364;247;47;5,26;57,66;28,87;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
6;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,253;Q1;126;216;579;8120;2087;562;3,29;37,59;34,95;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,186;Q1;151;386;1150;11360;3742;955;3,13;29,43;25,90;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
8;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";1,156;Q1;99;248;691;5947;1689;534;2,15;23,98;31,16;42;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
9;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";1,149;Q1;114;180;286;5595;810;217;2,89;31,08;30,45;40;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;28367;"HPB";journal;"14772574, 1365182X";1,121;Q1;91;131;340;3903;837;322;2,25;29,79;19,21;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
11;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,113;Q1;109;76;244;4812;957;219;4,22;63,32;26,11;19;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
12;28281;"Colorectal Disease";journal;"14628910, 14631318";1,092;Q1;107;431;951;9553;2072;790;2,02;22,16;25,37;120;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
13;28299;"Digestive Diseases";journal;"02572753, 14219875";1,072;Q1;78;163;348;6192;1164;327;3,30;37,99;27,06;19;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;28251;"BMC Gastroenterology";journal;"1471230X";1,064;Q1;93;183;390;6122;1301;390;2,84;33,45;30,72;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";1,064;Q1;129;196;662;6993;1660;558;2,38;35,68;29,75;46;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
16;19724;"Helicobacter";journal;"10834389, 15235378";1,058;Q1;90;78;223;2741;903;211;4,30;35,14;37,28;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
17;20500195020;"Gut Pathogens";journal;"17574749";1,036;Q1;56;24;48;893;161;46;3,39;37,21;41,54;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;26662;"Pancreatology";journal;"14243911, 14243903";1,007;Q1;89;83;253;2858;698;233;2,45;34,43;29,81;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";1,005;Q1;107;248;691;5797;1752;528;2,51;23,38;34,44;44;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
20;28297;"Digestion";journal;"14219867, 00122823";0,963;Q1;87;93;305;2829;751;251;1,99;30,42;17,08;15;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
21;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";0,953;Q1;66;35;100;2181;290;87;3,07;62,31;29,87;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
22;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,913;Q2;68;79;213;4966;587;186;2,49;62,86;23,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
23;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,886;Q2;77;171;311;2351;660;269;1,88;13,75;13,19;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2)";"Medicine"
24;21087;"Digestive Surgery";journal;"14219883, 02534886";0,819;Q2;77;70;269;2327;505;243;1,78;33,24;22,11;15;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
25;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,744;Q2;76;112;329;3469;769;321;2,00;30,97;23,80;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,718;Q2;64;87;294;1438;418;247;1,36;16,53;19,92;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
27;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";0,437;Q2;59;22;5;867;5;5;1,00;39,41;36,54;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q2)";"Medicine"
28;28369;"Hepato-Gastroenterology";journal;"01726390";0,409;Q2;82;592;1103;14467;1255;1096;1,00;24,44;22,81;49;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
29;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,391;Q2;66;167;630;4235;643;469;1,17;25,36;34,95;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
30;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,386;Q2;44;187;618;2324;419;324;0,63;12,43;39,96;3;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,371;Q2;65;93;534;3952;449;265;1,27;42,49;16,55;8;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
33;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,326;Q3;39;76;224;1769;165;183;0,66;23,28;35,93;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
34;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
35;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,208;Q3;40;184;755;4363;492;727;0,70;23,71;37,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
36;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,206;Q3;24;123;198;1879;109;198;0,55;15,28;16,79;11;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
37;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,205;Q3;33;122;459;4412;205;319;0,43;36,16;41,54;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
38;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,182;Q3;24;49;157;998;57;135;0,41;20,37;36,63;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
39;21100231621;"Journal of Coloproctology";journal;"22379363";0,168;Q3;15;66;188;1587;31;188;0,15;24,05;31,06;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
40;19700200711;"Gastroenterology Insights";journal;"20367422";0,163;Q3;10;22;23;855;15;22;0,81;38,86;29,29;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
41;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,160;Q3;7;84;197;1211;23;178;0,11;14,42;33,01;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
42;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,136;Q3;8;0;52;0;17;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
43;7500153130;"Annals of Gastroenterology";journal;"11087471";0,124;Q3;50;90;168;2513;33;125;0,22;27,92;25,93;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q3)";"Medicine"
44;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,121;Q3;6;52;105;1518;63;78;0,71;29,19;8,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q3); Oncology (Q4)";"Medicine"
45;19700201623;"Open Colorectal Cancer Journal";journal;"18768202";0,120;Q4;3;7;3;257;1;3;0,33;36,71;48,57;1;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
46;28280;"Coloproctology";journal;"16156730, 01742442";0,119;Q4;15;63;173;1319;23;108;0,12;20,94;19,72;2;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
47;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,114;Q4;5;106;274;856;5;51;0,01;8,08;48,15;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
48;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,111;Q4;51;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q4)";"Medicine"
49;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,110;Q4;5;26;112;590;9;80;0,13;22,69;18,18;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
50;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,109;Q4;8;41;132;1159;15;115;0,14;28,27;16,22;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
51;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,109;Q4;3;35;38;1933;4;35;0,11;55,23;28,38;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
52;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,109;Q4;7;215;845;2144;27;596;0,03;9,97;55,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
53;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,107;Q4;1;0;5;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,106;Q4;5;42;111;1077;7;92;0,08;25,64;9,09;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
55;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;108;237;2099;5;188;0,02;19,44;36,61;1;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
56;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,103;Q4;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
57;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
58;28315;"Frontiers of Gastrointestinal Research";book series;"03020665";0,102;Q4;6;25;110;768;6;106;0,05;30,72;37,10;0;0;Switzerland;Western Europe;"S. Karger AG";"1975-1976, 1978-1980, 2010-2015";"Gastroenterology (Q4)";"Medicine"
59;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,102;Q4;31;54;126;1945;4;101;0,05;36,02;19,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
60;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;0;175;0;6;161;0,04;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
61;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;50;132;798;2;113;0,02;15,96;27,03;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
62;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;67;169;664;3;148;0,01;9,91;32,65;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
63;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;67;198;1341;7;164;0,04;20,01;8,60;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
64;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;35;132;2105;144;120;1,11;60,14;20,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
65;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;34;118;1331;67;106;0,75;39,15;16,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
66;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;9;14;301;7;13;0,67;33,44;43,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
