Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;17930;"Erosion Control";journal;"10737227";0,101;Q4;3;0;27;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"Endeavor Business Media";"2003-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
19;4100151601;"Arab World Geographer";journal;"14806800";0,103;Q4;12;18;60;636;7;60;0,12;35,33;39,39;0;13;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,173;Q4;16;65;145;1639;68;145;0,36;25,22;51,45;0;39;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,206;Q4;20;0;44;0;20;23;0,28;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
16;26961;"Geology Today";trade journal;"02666979, 13652451";0,119;Q4;21;25;81;329;27;59;0,47;13,16;19,44;0;2;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
15;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,289;Q3;23;17;56;647;47;56;0,71;38,06;25,00;0;8;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
14;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,258;Q3;25;130;301;3463;355;301;1,11;26,64;33,65;0;11;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Oceanography (Q3); Pollution (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4); Ecological Modeling (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
13;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,714;Q2;35;61;97;3191;393;97;2,36;52,31;23,96;0;27;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,428;Q2;41;171;507;8521;892;507;1,57;49,83;46,60;0;55;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,490;Q2;42;12;37;1021;84;37;2,46;85,08;32,61;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
10;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,256;Q3;47;10;48;553;50;48;1,09;55,30;44,74;0;4;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
9;37958;"Geographical Review";journal;"00167428, 19310846";0,834;Q1;53;32;102;1992;222;97;2,34;62,25;34,25;0;13;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
8;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,469;Q2;54;84;139;5004;260;128;1,99;59,57;58,74;4;51;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;28671;"Geographical Analysis";journal;"15384632, 00167363";1,096;Q1;76;40;94;2065;420;88;4,29;51,63;25,40;2;12;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,607;Q2;86;38;113;2823;236;106;1,71;74,29;38,89;1;9;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,275;Q3;104;151;2969;5050;2896;2959;0,96;33,44;31,11;0;58;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
4;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,654;Q2;122;105;237;5954;557;220;2,07;56,70;36,30;6;72;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;25793;"Quaternary Research";journal;"00335894";0,860;Q1;127;75;278;6598;592;267;2,21;87,97;33,26;3;7;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
2;21101038509;"Journal of Geophysical Research: Earth Surface";journal;"21699011, 21699003";1,516;Q1;132;159;479;12404;2120;470;4,02;78,01;24,57;0;27;United States;Northern America;"John Wiley and Sons Inc.";"2004-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
1;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,728;Q2;137;132;519;6726;1608;517;3,08;50,95;33,45;3;59;United States;Northern America;"Academic Press";"1980-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Earth-Surface Processes (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
