Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,199;-;35;118;441;1234;42;441;0,13;10,46;43,81;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;31212;"Electron Technology";journal;"00709816";0,187;Q2;10;65;234;772;35;228;0,14;11,88;19,39;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q2)";"Engineering"
3;37934;"Izvestia Akademii nauk SSSR. Metally";journal;"05685303";0,136;Q2;8;51;373;591;46;373;0,10;11,59;37,93;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1976-1984, 1991-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
4;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,133;-;31;20;39;222;5;39;0,04;11,10;27,78;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
5;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,116;Q3;11;63;302;7;16;302;0,06;0,11;19,35;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
6;20562;"Defektoskopiya";journal;"01303082";0,103;Q3;12;68;402;548;86;402;0,24;8,06;27,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
7;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,103;Q3;15;13;8;177;0;8;0,00;13,62;31,58;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
8;20876;"Wiadomosci Lekarskie";journal;"00435147";0,102;Q3;19;95;465;482;11;450;0,02;5,07;35,91;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
9;26800;"Pomorstvo";journal;"13320718";0,101;Q4;13;0;18;0;0;18;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
10;14569;"Tehnicki Vjesnik";journal;"13303651";0,101;Q4;37;9;20;169;2;20;0,10;18,78;28,57;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
11;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;49;44;402;0;44;0,00;8,20;28,00;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
12;30785;"Kuznechno-Shtampovochnoe Proizvodstvo";journal;"02348241";0,100;Q4;4;53;274;287;2;274;0,01;5,42;16,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1974, 1978, 1982, 1991-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
13;101228;"Prace Naukowe Instytutu Techniki Cieplnej i Mechaniki Plynow Politechniki Wroclawskiej";journal;"03249395";0,100;Q4;2;2;122;173;0;122;0,00;86,50;16,67;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
14;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,100;-;7;0;110;0;1;110;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
15;21666;"Przeglad Mechaniczny";journal;"24508209, 00332259";0,100;Q4;1;17;44;139;0;39;0,00;8,18;20,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza SIMP Press Ltd.";"1971-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
16;25193;"Applied Sciences";journal;"14545101";;-;24;5;0;97;0;0;0,00;19,40;20,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Instrumentation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
