Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,329;Q3;13;36;127;2603;120;126;1,09;72,31;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
2;21100415616;"Sel'skokhozyaistvennaya Biologiya";journal;"23134836, 01316397";0,164;Q4;17;82;286;4790;167;286;0,57;58,41;Russian Federation;Eastern Europe;"Russian Academy of Agricultural Sciences";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
3;21100898952;"Nature Conservation Research";journal;"2500008X";0,385;Q2;18;25;148;1361;311;148;2,16;54,44;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100199833;"Russian Journal of Theriology";journal;"16823559";0,169;Q4;13;19;59;968;30;59;0,49;50,95;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
5;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,318;Q3;10;30;98;1425;62;98;0,73;47,50;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;21100822819;"Vavilovskii Zhurnal Genetiki i Selektsii";journal;"25000462, 25003259";0,325;Q2;13;109;287;5134;349;284;1,12;47,10;Russian Federation;Eastern Europe;"Institute of Cytology and Genetics of Siberian Branch of the Russian Academy of Sciences";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,290;Q3;16;37;133;1739;242;133;2,00;47,00;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
8;21101152700;"Pisevye Sistemy/Food Systems";journal;"26187272, 26189771";0,158;Q4;5;62;107;2876;71;107;0,50;46,39;Russian Federation;Eastern Europe;"V.M. Gorbatov Federal Research Center for Food Systems of the Russian Academy of Sciences";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
9;21100901901;"Biological Communications";journal;"25875779, 25422154";0,215;Q3;12;30;86;1359;78;85;0,92;45,30;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,349;Q2;17;54;207;2435;285;205;1,28;45,09;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
