Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,752;Q1;216;2208;5909;160519;36216;5792;5,66;72,70;40,12;114;559;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100316035;"Biology";journal;"20797737";1,731;Q1;75;483;188;36105;1051;186;5,06;74,75;42,35;16;230;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21100869015;"Current Forestry Reports";journal;"21986436";1,713;Q1;44;24;54;2963;408;54;7,00;123,46;27,45;6;19;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100886355;"Journal of Fungi";journal;"2309608X";1,702;Q1;64;383;321;27286;2105;308;5,40;71,24;46,86;24;107;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
5;21100790929;"Frontiers in Marine Science";journal;"22967745";1,558;Q1;101;1168;1727;89306;8220;1673;4,61;76,46;41,26;268;637;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
6;19700188323;"Nutrients";journal;"20726643";1,418;Q1;209;3918;6432;251211;38316;6310;5,58;64,12;53,62;349;1791;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
7;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";1,317;Q1;65;495;899;40011;3080;856;3,38;80,83;38,52;43;205;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;21100913479;"Frontiers in Nutrition";journal;"2296861X";1,229;Q1;77;325;391;22334;2378;373;6,24;68,72;45,67;29;132;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q1); Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;13257;"Biological Invasions";journal;"15731464, 13873547";1,167;Q1;130;247;791;16910;2594;784;2,69;68,46;40,35;40;220;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;21100790818;"Antioxidants";journal;"20763921";1,067;-;106;1307;945;107894;6103;918;6,20;82,55;49,51;21;483;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;27202;"Life";journal;"20751729";0,973;Q1;56;364;199;27005;738;196;3,73;74,19;44,06;6;115;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
12;21100788294;"Plants";journal;"22237747";0,892;Q1;92;1806;788;122064;3421;782;4,01;67,59;41,11;40;533;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,881;Q1;87;82;188;6035;508;188;2,54;73,60;36,34;5;37;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,875;Q1;33;15;49;869;129;49;1,81;57,93;42,86;0;3;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;21100794828;"Chemical and Biological Technologies in Agriculture";journal;"21965641";0,875;Q1;41;30;83;1538;406;83;2,72;51,27;35,35;1;12;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21101020133;"Fire";journal;"25716255";0,875;Q1;28;68;111;3790;378;101;3,41;55,74;25,21;8;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
17;21100900055;"Fermentation";journal;"23115637";0,873;Q1;52;122;274;7638;1362;270;4,54;62,61;48,07;2;33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Food Science (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;21100242257;"Insects";journal;"20754450";0,802;Q1;62;884;773;54836;2209;767;2,70;62,03;38,02;71;367;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
19;21100898636;"Foods";journal;"23048158";0,774;Q1;97;1910;1006;107265;5103;998;4,41;56,16;52,19;91;372;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
20;4700151601;"Botanical Studies";journal;"1817406X";0,750;Q1;61;28;121;1261;368;121;2,92;45,04;43,94;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
21;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,729;Q1;54;278;206;22292;836;204;4,08;80,19;38,64;85;222;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Ecology (Q2); Food Science (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
22;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,724;Q1;95;44;190;1861;515;184;2,88;42,30;36,98;3;7;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100255400;"Water (Switzerland)";journal;"20734441";0,718;Q2;102;3580;5485;204083;18273;5400;3,23;57,01;34,18;204;2420;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Aquatic Science (Q2); Water Science and Technology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
24;21100447811;"Agronomy";journal;"20734395";0,707;Q1;91;2017;1276;122931;4878;1274;3,56;60,95;37,16;103;959;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
25;6000187990;"Diversity";journal;"14242818";0,697;Q1;52;487;428;33387;1069;419;2,39;68,56;39,28;24;230;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecological Modeling (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;21100219934;"Forests";journal;"19994907";0,676;Q1;71;1364;2444;85258;6625;2419;2,61;62,51;35,32;78;715;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
27;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,666;Q1;71;89;229;5798;466;226;1,99;65,15;38,63;7;72;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;19374;"AAPS PharmSciTech";journal;"15309932";0,652;Q2;116;311;1021;14960;3461;1009;3,41;48,10;43,61;3;82;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,649;Q2;68;60;205;2914;287;197;1,38;48,57;32,35;0;7;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
30;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,629;Q2;34;76;193;4115;357;190;1,45;54,14;39,52;8;13;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
31;21100913778;"Horticulturae";journal;"23117524";0,621;Q1;36;109;184;5440;584;180;2,42;49,91;31,59;6;36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
32;21100244850;"Animals";journal;"20762615";0,584;Q2;75;2439;1488;132778;4150;1475;2,71;54,44;47,02;180;505;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
33;21100901748;"Behavioral Sciences";journal;"2076328X";0,582;Q2;46;191;358;10355;1091;357;2,91;54,21;59,45;8;59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
34;21100447128;"3 Biotech";journal;"2190572X, 21905738";0,557;Q2;69;545;1339;28301;3908;1337;2,54;51,93;39,70;8;198;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
35;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";0,552;Q2;55;198;379;7968;903;379;2,33;40,24;22,27;4;110;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2); Computers in Earth Sciences (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
36;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";0,542;Q2;34;20;52;923;118;52;1,96;46,15;57,14;1;10;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science (Q2); Genetics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100781511;"Agriculture (Switzerland)";journal;"20770472";0,533;Q2;66;651;560;36275;1807;552;3,23;55,72;34,16;58;319;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
38;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,527;Q2;40;78;108;1927;185;93;1,26;24,71;57,73;3;25;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
39;21100934236;"Fishes";journal;"24103888";0,526;Q2;24;35;121;2714;286;118;2,52;77,54;30,46;4;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;25825;"Chemoecology";journal;"14230445, 09377409";0,512;Q2;57;29;66;1537;112;61;1,42;53,00;45,89;1;6;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;21100924379;"Environments - MDPI";journal;"20763298";0,495;Q2;42;111;356;6096;1012;343;2,61;54,92;35,12;11;71;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science"
42;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,490;Q3;29;30;79;1244;63;79;0,65;41,47;30,14;0;2;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
43;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,431;Q2;36;54;98;2615;176;98;1,95;48,43;26,64;2;32;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
44;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,419;Q2;35;14;56;802;80;56;1,56;57,29;15,38;1;8;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Plant Science (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
45;145635;"Candollea";journal;"03732967";0,376;Q3;21;27;77;570;45;76;0,53;21,11;27,66;0;12;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
46;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,372;Q3;33;122;109;5224;111;109;0,83;42,82;31,17;3;43;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
47;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,367;Q3;42;97;254;4860;337;253;1,22;50,10;42,76;1;24;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
48;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,333;Q3;23;50;140;2138;176;140;1,05;42,76;30,77;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,319;Q3;36;71;163;2796;191;162;1,02;39,38;25,65;2;34;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
50;21100399434;"Spanish Journal of Soil Science";journal;"22536574";0,316;Q3;13;19;51;904;46;50;0,97;47,58;37,88;0;9;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
51;23201;"Food Science and Technology Research";journal;"13446606";0,273;Q3;52;97;330;2933;264;330;0,71;30,24;33,89;0;6;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
52;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,271;Q2;32;199;722;6298;832;722;1,18;31,65;31,69;0;21;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
53;17192;"Seed Science and Technology";journal;"02510952";0,246;Q3;50;3;75;55;60;75;0,71;18,33;64,29;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
54;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,219;Q4;14;7;26;257;27;26;0,79;36,71;55,56;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
55;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,214;Q3;34;38;144;1459;127;131;0,98;38,39;44,16;4;5;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biotechnology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
56;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";0,208;Q3;13;41;31;1451;37;31;1,19;35,39;20,80;0;14;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Computer Science; Engineering"
57;21100201914;"Schweizerische Zeitschrift fur Forstwesen";journal;"22351469, 00367818";0,189;Q4;13;49;140;866;33;123;0,33;17,67;32,93;2;26;Switzerland;Western Europe;"Swiss Forestry Society";"1978-1979, 1982, 1984-1987, 1989, 2011-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
58;19700180845;"Pachyderm";journal;"10262881, 16835018";0,185;Q4;15;20;58;329;22;29;0,29;16,45;45,65;0;12;Switzerland;Western Europe;"International Union for Conservation of Nature and Natural Resources";"2008-2015, 2017-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
59;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,174;Q4;10;24;246;694;39;154;0,17;28,92;38,89;0;4;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,161;Q4;43;37;55;857;21;50;0,41;23,16;57,75;2;26;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
61;21100970267;"Organic Farming";journal;"22976485";0,146;Q4;4;3;7;84;3;6;0,43;28,00;16,67;0;3;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
62;21101092735;"AgriEngineering";journal;"26247402";;-;18;43;41;1879;79;39;1,93;43,70;30,43;2;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Agronomy and Crop Science; Engineering (miscellaneous); Food Science; Horticulture";"Agricultural and Biological Sciences; Engineering"
63;21101019776;"Beverages";journal;"23065710";;-;36;72;234;4949;649;226;2,82;68,74;50,36;1;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Food Science";"Agricultural and Biological Sciences"
64;21101157750;"Birds";journal;"26736004";;-;7;6;0;267;0;0;0,00;44,50;26,32;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
65;21101133616;"Dairy";journal;"2624862X";;-;12;20;0;1441;0;0;0,00;72,05;34,62;1;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
66;21101175797;"Ecologies";journal;"26734133";;-;7;4;0;116;0;0;0,00;29,00;40,00;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
67;21101095939;"Food Ethics";journal;"23646861";;-;11;19;30;998;28;28;0,93;52,53;53,13;1;13;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Food Science; Philosophy";"Agricultural and Biological Sciences; Arts and Humanities"
68;21101077279;"Frontiers in Agronomy";journal;"26733218";;-;19;30;1;2047;1;0;1,00;68,23;37,14;5;17;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
69;21101152851;"Frontiers in Animal Science";journal;"26736225";;-;12;4;0;118;0;0;0,00;29,50;33,33;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2021-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
70;21101044946;"Frontiers in Forests and Global Change";journal;"2624893X";;-;35;145;95;11395;354;93;3,73;78,59;37,88;32;96;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Ecology; Environmental Science (miscellaneous); Forestry; Global and Planetary Change; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
71;21101160674;"Frontiers in Fungal Biology";journal;"26736128";;-;11;7;0;312;0;0;0,00;44,57;35,71;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Infectious Diseases; Microbiology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
72;21101163030;"Journal of Zoological and Botanical Gardens";journal;"26735636";;-;10;6;0;348;0;0;0,00;58,00;46,15;1;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
73;21101176037;"Nitrogen (Switzerland)";journal;"25043129";;-;8;10;0;720;0;0;0,00;72,00;25,81;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Agricultural and Biological Sciences (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
74;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;24;67;962;78;67;1,14;40,08;63,87;0;10;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
75;21101030342;"Ornithology Research";journal;"2662673X";;-;6;35;0;1538;0;0;0,00;43,94;27,96;0;12;Switzerland;Western Europe;"Springer International Publishing";"2020-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
76;21101024040;"Soil Systems";journal;"25718789";;-;26;72;152;4939;377;149;2,53;68,60;30,06;7;35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
