Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27506;"Bulletin de l'Institut Royal des Sciences Naturelles de Belqique, Sciences de la Terre";journal;"03746291";0,708;Q2;32;11;55;750;32;55;0,45;68,18;21,21;0;0;Belgium;Western Europe;"Institute Royal des Sciences Naturelles de Belgique";"1996-2011";"Ecology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;35622;"Belgian Journal of Zoology";journal;"07776276";0,473;Q2;34;8;79;456;50;79;0,64;57,00;5,26;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,460;Q3;33;47;156;846;47;156;0,30;18,00;14,52;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,344;Q2;44;58;154;1321;130;148;0,77;22,78;21,54;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,330;Q2;25;42;131;403;55;131;0,34;9,60;36,11;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q2); Sensory Systems (Q4)";"Medicine; Neuroscience"
6;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,285;Q2;39;49;221;843;166;215;0,55;17,20;21,52;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
8;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,240;Q2;29;81;122;1130;48;120;0,27;13,95;17,56;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,240;Q2;58;84;299;1531;120;289;0,25;18,23;8,39;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
10;22914;"Medecine Tropicale";journal;"0025682X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
11;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,218;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
12;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,218;Q3;36;67;222;1503;112;222;0,45;22,43;21,93;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;77253;"Systematics and Geography of Plants";journal;"13747886";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Jardin Botanique National de Belgique/Nationale Plantentuin van Belgie";"1999-2009";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,199;Q4;16;26;103;988;30;103;0,28;38,00;14,58;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
