Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,000;Q1;102;55;86;1149;104;86;0,82;20,89;15,12;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,902;Q1;68;56;189;783;129;189;0,62;13,98;15,73;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,760;Q1;45;32;81;491;65;81;0,97;15,34;21,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
4;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,673;Q1;76;59;119;1098;84;119;0,73;18,61;18,09;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Analysis (Q2)";"Mathematics"
5;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,450;-;56;93;280;1087;133;280;0,57;11,69;15,83;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q2)";"Mathematics"
6;94148;"Journal of Combinatorial Designs";journal;"10638539";1,435;Q1;36;38;98;574;65;98;0,58;15,11;10,17;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
7;25785;"Combinatorica";journal;"02099683, 14396912";1,140;Q1;59;31;115;556;56;115;0,47;17,94;11,54;1;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Discrete Mathematics and Combinatorics (Q1); Computational Mathematics (Q2)";"Mathematics"
8;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,116;Q2;58;89;227;1181;125;227;0,50;13,27;11,11;1;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
9;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,115;Q2;56;70;239;995;108;239;0,44;14,21;11,43;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
10;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";1,075;-;54;46;189;544;85;189;0,39;11,83;16,44;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
11;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,994;Q2;44;41;99;343;36;99;0,44;8,37;15,63;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
12;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,886;-;68;67;189;918;132;189;0,80;13,70;13,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
13;25892;"Discrete Mathematics";journal;"0012365X";0,885;Q2;88;377;1208;4884;447;1208;0,36;12,95;17,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
14;24475;"Linear Algebra and Its Applications";journal;"00243795";0,771;Q2;108;294;994;4249;455;994;0,45;14,45;15,59;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Numerical Analysis (Q2); Geometry and Topology (Q3)";"Mathematics"
15;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,639;Q2;34;58;157;561;47;157;0,23;9,67;23,86;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
16;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,475;Q3;72;79;172;1558;149;172;0,74;19,72;13,56;0;0;United States;Northern America;"Springer New York";"1986-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
17;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,471;Q3;37;52;72;720;19;72;0,21;13,85;6,45;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
18;24175;"Constraints";journal;"15729354, 13837133";0,471;Q3;48;16;49;440;48;49;0,64;27,50;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
19;23914;"Journal of Integer Sequences";journal;"15307638";0,462;Q3;30;9;9;73;1;9;0,11;8,11;10,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
20;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,408;Q3;53;27;42;457;22;42;0,52;16,93;14,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
21;25744;"Order";journal;"15729273, 01678094";0,406;-;27;25;87;272;23;87;0,12;10,88;8,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
22;25890;"Discrete Applied Mathematics";journal;"0166218X";0,388;Q3;94;159;494;2823;196;494;0,30;17,75;16,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
23;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,290;Q4;30;42;59;514;14;59;0,24;12,24;21,82;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
24;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,225;Q4;15;45;139;117;18;139;0,17;2,60;17,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
25;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,197;Q4;25;3;6;37;1;6;0,17;12,33;25,00;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
26;11700154400;"TOP";journal;"11345764, 18638279";0,186;Q4;31;0;2;0;1;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
27;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";;-;32;139;0;1291;0;0;0,00;9,29;18,24;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
28;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";;-;30;3;0;162;0;0;0,00;54,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
