Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";2,444;Q1;21;0;11;0;66;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
2;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,308;Q3;42;182;513;6775;529;511;0,96;37,23;24,77;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,280;Q3;21;41;105;875;91;105;0,69;21,34;27,27;1;0;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,267;Q3;25;83;192;3339;172;189;0,81;40,23;22,28;4;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
5;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,266;Q4;35;72;206;3023;117;204;0,90;41,99;25,36;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
6;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,225;Q4;23;71;150;1693;94;150;0,60;23,85;28,57;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
7;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,214;Q3;40;98;241;1775;192;234;0,70;18,11;12,43;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
8;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,214;Q3;61;183;633;5841;407;615;0,72;31,92;24,73;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,212;Q4;46;98;303;3114;239;303;0,70;31,78;24,35;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,175;Q4;26;57;324;3236;177;292;0,34;56,77;26,42;1;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
11;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,171;Q4;26;10;69;262;34;69;0,53;26,20;25,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
12;19700188163;"JP Journal of Heat and Mass Transfer";journal;"09735763";0,154;Q4;13;35;80;697;22;80;0,27;19,91;14,29;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
13;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,128;Q4;19;14;25;383;6;25;0,16;27,36;38,89;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
