Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,921;Q1;120;86;241;3015;658;236;2,57;35,06;17,34;1;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";0,781;Q2;86;155;594;4642;732;592;1,90;29,95;8,10;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,525;Q2;66;48;145;1873;201;145;1,84;39,02;12,04;2;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
4;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,297;Q1;143;613;1987;16444;3145;1974;1,67;26,83;9,98;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;27376;"Metals and Materials International";journal;"15989623, 20054149";1,100;Q1;56;73;270;1321;403;270;1,63;18,10;19,13;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,859;Q2;108;888;1051;19544;1444;1051;1,54;22,01;17,82;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
7;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,667;Q2;57;110;199;2857;244;198;1,41;25,97;19,58;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
8;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;2246;6552;35416;8857;6117;1,34;15,77;12,46;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
9;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,729;Q3;93;166;461;6000;612;436;1,27;36,14;16,74;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
10;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,793;Q2;89;280;865;8481;1117;865;1,25;30,29;16,40;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
11;27302;"Materials Transactions";journal;"13459678, 13475320";1,054;Q1;115;537;1638;10479;2168;1619;1,22;19,51;10,83;4;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,979;Q2;56;25;110;1359;138;109;1,13;54,36;2,33;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
13;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,525;Q2;69;144;363;3328;380;363;1,12;23,11;16,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
14;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,869;Q3;33;36;108;655;106;107;1,00;18,19;10,64;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
15;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,455;Q3;42;348;780;4216;647;780;0,91;12,11;29,28;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Electronic, Optical and Magnetic Materials (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Materials Science; Physics and Astronomy"
16;66344;"Chinese Optics Letters";journal;"16717694";0,409;Q3;45;363;399;3952;360;399;0,90;10,89;30,99;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,379;Q3;34;67;72;1327;65;70;0,90;19,81;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
18;5300152204;"IEICE Electronics Express";journal;"13492543";0,356;Q3;40;102;103;714;91;103;0,88;7,00;11,64;0;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,396;Q3;54;672;1956;12650;1564;1956;0,86;18,82;20,18;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;38;87;808;70;87;0,81;21,26;18,06;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
21;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,301;Q4;36;22;79;486;52;77;0,77;22,09;9,09;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Computational Mechanics (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
22;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,591;Q2;46;103;478;2293;381;478;0,77;22,26;25,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
23;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,386;Q3;36;371;806;4266;570;806;0,76;11,50;30,34;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,600;Q3;35;34;55;848;34;53;0,71;24,94;6,06;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
25;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,518;Q2;57;173;405;3709;324;405;0,71;21,44;9,42;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,383;Q3;55;214;443;4071;233;443;0,62;19,02;22,35;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
27;29837;"Sensors and Materials";journal;"09144935";0,256;Q3;33;47;124;693;91;117;0,62;14,74;15,03;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q2); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
28;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,437;Q3;64;165;534;3478;336;533;0,59;21,08;10,45;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
29;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,233;Q4;29;109;260;929;125;260;0,57;8,52;30,55;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
30;21547;"New Diamond and Frontier Carbon Technology";journal;"13449931";0,331;Q3;27;40;108;661;71;102;0,56;16,53;8,24;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2007";"Materials Science (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
31;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,333;Q3;31;193;520;3037;249;520;0,55;15,74;6,94;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,513;Q2;36;56;157;901;151;154;0,53;16,09;20,39;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
33;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,275;Q3;26;60;151;1130;66;151;0,50;18,83;20,65;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
34;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,186;Q4;17;522;746;5533;342;746;0,49;10,60;31,08;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
35;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,272;Q2;43;94;219;1071;101;188;0,48;11,39;10,75;2;0;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
36;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,261;Q3;46;152;441;3065;211;438;0,48;20,16;19,05;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,368;Q3;39;136;457;2211;246;456;0,47;16,26;3,81;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
38;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,203;Q4;34;26;31;474;14;31;0,45;18,23;14,04;0;0;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
39;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";0,380;Q3;24;72;61;1998;27;61;0,44;27,75;29,63;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
40;12966;"Chinese Journal of Physics";journal;"05779073";0,190;Q4;60;71;221;1656;89;221;0,43;23,32;21,90;0;0;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
41;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,159;Q4;53;996;1263;16660;365;1263;0,42;16,73;30,77;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
42;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,207;Q4;29;184;436;2437;202;436;0,41;13,24;29,81;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
43;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,241;Q3;61;220;831;5240;319;819;0,41;23,82;19,83;1;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
44;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,217;Q4;27;419;554;3848;222;554;0,41;9,18;28,38;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
45;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,318;Q3;81;523;1682;10430;748;1681;0,40;19,94;23,49;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
46;28521;"Journal of Hydrodynamics";journal;"10016058";0,206;Q4;59;109;253;1526;87;253;0,35;14,00;25,52;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
47;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,203;Q4;95;499;741;7740;258;741;0,34;15,51;29,72;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
48;14268;"Science and Technology of Energetic Materials (discontinued)";journal;"13479466";0,226;Q3;17;37;49;412;15;49;0,31;11,14;9,35;0;0;Japan;Asiatic Region;"Japan Explosives Society";"2003-2017";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Physics and Astronomy"
49;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,197;Q4;32;169;161;1433;48;161;0,30;8,48;29,35;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
50;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,266;Q3;33;98;177;904;46;177;0,26;9,22;23,60;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
51;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,277;Q3;19;37;123;712;33;119;0,25;19,24;13,73;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,201;Q4;12;41;105;485;22;105;0,25;11,83;12,50;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
53;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,165;Q4;36;343;507;5745;126;507;0,25;16,75;29,17;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
54;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,184;Q4;30;113;102;2181;24;102;0,24;19,30;19,57;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
55;27919;"Rare Metals";journal;"10010521, 18677185";0,162;Q4;59;74;221;922;44;221;0,24;12,46;31,10;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
56;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,179;Q4;19;17;53;366;19;53;0,23;21,53;29,03;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
57;16742;"Furukawa Review";journal;"13481797, 09119280";0,179;Q4;14;30;89;115;17;89;0,21;3,83;5,48;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
58;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,124;Q4;32;72;139;797;19;139;0,19;11,07;26,27;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
59;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,220;Q4;20;252;336;2090;60;336;0,18;8,29;29,03;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
60;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,113;Q4;69;69;151;1161;27;151;0,18;16,83;29,96;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
61;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,170;Q4;27;210;687;2515;103;679;0,18;11,98;5,41;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
62;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,151;Q4;35;547;989;5852;167;989;0,17;10,70;36,71;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
63;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,168;Q4;18;85;66;999;11;66;0,17;11,75;26,92;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
64;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,125;Q4;8;0;146;0;23;146;0,16;0,00;0,00;0;0;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
65;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,137;Q4;11;101;353;1197;49;338;0,16;11,85;5,39;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
66;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,237;Q3;17;67;110;813;17;110;0,15;12,13;27,95;0;0;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
67;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,127;Q4;25;477;586;4783;85;586;0,15;10,03;31,45;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
68;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,210;Q3;19;112;245;1053;44;245;0,15;9,40;23,58;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
69;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,113;Q4;20;429;270;3066;36;270;0,13;7,15;32,50;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
70;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,142;Q4;17;279;619;3579;63;619;0,13;12,83;30,66;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
71;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,145;Q4;12;27;109;578;15;109;0,12;21,41;10,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
72;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,140;Q4;22;169;494;1914;56;494;0,11;11,33;30,59;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
73;75452;"Journal of Test and Measurement Technology";journal;"16717449";0,188;Q3;8;99;85;757;9;85;0,11;7,65;25,76;0;0;China;Asiatic Region;"CHINESE SOCIETY OF MODERN TECHNICAL EQUIPMENT";"2004-2005";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
74;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,150;Q4;24;98;186;834;19;186;0,11;8,51;24,42;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
75;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,135;Q4;26;317;512;2028;57;512;0,11;6,40;28,15;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
76;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,119;Q4;17;150;359;1117;42;359;0,11;7,45;27,00;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
77;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,192;Q4;37;61;186;644;17;184;0,10;10,56;18,13;0;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
78;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,119;Q4;19;559;418;7310;46;418;0,09;13,08;31,02;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
79;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,100;Q4;21;83;250;1211;22;250;0,09;14,59;28,19;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
