Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,407;Q1;212;156;390;7619;1883;328;4,57;48,84;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29802;"Psychology and Aging";journal;"08827974, 19391498";2,135;Q1;174;67;186;3299;653;186;3,19;49,24;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,531;Q1;178;82;262;3296;748;251;2,34;40,20;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
4;29070;"Gerontologist, The";journal;"17585341, 00169013";1,393;Q1;161;82;321;2690;836;294;2,39;32,80;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,803;Q1;109;58;172;1554;381;154;2,01;26,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
6;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,695;Q1;88;54;155;3407;370;143;2,10;63,09;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
7;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,601;Q1;89;39;81;1622;122;80;1,48;41,59;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
8;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,569;Q1;79;34;118;1430;204;112;1,52;42,06;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
9;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,468;Q2;70;34;104;1566;97;104;0,56;46,06;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;29826;"Research on Aging";journal;"01640275, 15527573";0,422;Q2;76;28;83;1310;83;83;0,91;46,79;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
11;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,387;-;94;180;568;7945;475;553;0,85;44,14;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,328;Q2;72;60;172;1073;117;142;0,65;17,88;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
13;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,327;Q2;69;26;116;902;97;109;0,57;34,69;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
14;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,316;Q2;65;29;86;976;56;85;0,64;33,66;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2)";"Medicine; Nursing"
15;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,293;Q2;52;19;41;150;38;40;0,88;7,89;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
16;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";0,284;-;125;106;315;2270;139;248;0,47;21,42;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
17;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,273;Q2;33;63;238;890;150;202;0,68;14,13;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
18;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,261;Q2;41;24;76;759;40;61;0,44;31,63;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
19;29022;"Generations";journal;"07387806";0,253;Q2;40;65;194;645;86;181;0,26;9,92;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q2); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
20;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,252;Q2;29;28;71;760;51;67;0,75;27,14;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
21;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,233;Q2;28;21;79;559;26;76;0,13;26,62;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Professions (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing"
22;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,228;Q3;48;34;59;712;19;57;0,05;20,94;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
23;29039;"Geriatrics";journal;"0016867X";0,227;Q3;42;107;318;856;162;223;0,52;8,00;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q3)";"Medicine"
24;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,218;Q3;30;33;81;683;33;77;0,22;20,70;United States;Northern America;"Routledge";"1980-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
25;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,196;Q3;25;23;46;622;15;44;0,41;27,04;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
26;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,191;Q3;23;12;84;358;21;83;0,09;29,83;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
27;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,165;Q3;64;11;57;478;23;57;0,54;43,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
28;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,163;Q3;43;25;116;604;31;103;0,18;24,16;United States;Northern America;"Routledge";"1982-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
29;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,141;Q3;45;39;142;876;31;119;0,15;22,46;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
30;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,137;Q3;31;34;93;1154;14;72;0,15;33,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
31;28537;"Annals of Long-Term Care";journal;"15247929";0,130;Q3;19;75;208;1215;37;191;0,16;16,20;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q4)";"Medicine; Nursing"
32;29825;"Rejuvenation Research";journal;"15491684";0,127;Q3;70;40;120;1054;19;102;0,21;26,35;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,124;Q4;30;42;41;688;6;38;0,15;16,38;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
34;75223;"American Journal Geriatric Pharmacotherapy";journal;"15435946";0,118;Q4;63;37;13;1365;2;10;0,15;36,89;United States;Northern America;"Excerpta Medica";"2003-2012";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
35;22978;"Journal of Aging and Pharmacotherapy";journal;"15405303, 15404706";0,104;Q4;3;0;8;0;0;5;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2003, 2007";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
36;29107;"Hallym International Journal of Aging";journal;"15356523, 15414485";0,102;Q4;8;9;10;267;0;10;0,00;29,67;United States;Northern America;"Baywood Publishing Co. Inc.";"2003-2010";"Aging (Q4); Geriatrics and Gerontology (Q4); Social Sciences (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
37;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,102;Q4;23;18;9;393;0;9;0,00;21,83;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
38;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";;-;77;12;0;217;0;0;0,00;18,08;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology; Gerontology; Health (social science); Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
