Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;4800152401;"Goztepe Tip Dergisi";journal;"1300526X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
25;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,100;Q4;6;38;41;770;0;41;0,00;20,26;25,17;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;18884;"SENDROM";journal;"10165134";0,100;Q4;5;0;190;0;0;161;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
23;28057;"Gazi Medical Journal";journal;"21472092";0,101;Q4;8;40;107;787;2;107;0,02;19,68;37,93;2;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
22;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
21;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,103;Q4;13;55;191;970;15;186;0,06;17,64;30,65;2;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,106;Q4;8;66;160;1370;16;159;0,08;20,76;27,63;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19700174637;"Duzce Medical Journal";journal;"1307671X";0,106;Q4;8;57;97;1552;8;95;0,08;27,23;25,65;0;0;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,111;Q4;8;41;41;885;2;40;0,05;21,59;37,27;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,113;Q4;13;32;115;667;24;113;0,14;20,84;40,66;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;800147114;"European Journal of General Medicine";journal;"13043889, 13043897";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"TIP ARASTIRMALARI DERNEGI";"2005-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
15;4300151403;"Nobel Medicus";journal;"13052381";0,114;Q4;9;65;166;1722;14;166;0,07;26,49;33,45;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,115;Q4;13;35;121;886;10;120;0,06;25,31;56,41;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;28569;"Gulhane Medical Journal";journal;"13020471";0,135;Q4;14;64;191;1343;26;191;0,14;20,98;21,16;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,150;Q3;9;104;126;1886;75;124;0,60;18,13;22,44;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,159;Q3;27;104;274;2222;37;267;0,14;21,37;35,85;6;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,168;Q3;15;66;182;0;44;181;0,22;0,00;28,46;4;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
9;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,185;Q3;18;304;900;6629;211;884;0,20;21,81;36,40;10;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,209;Q3;23;74;205;1533;47;200;0,19;20,72;32,28;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
