Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,426;Q1;50;42;166;967;224;165;1,06;23,02;16,85;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,907;Q1;147;108;323;2959;380;316;0,88;27,40;12,37;3;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;61568;"2003 International Mechanical Pulping Conference";conference and proceedings;"-";0,811;-;11;0;65;0;20;64;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
4;21100497955;"Proceedings of the International Printing and Graphic Arts Conference";conference and proceedings;"-";0,703;-;6;0;33;0;16;32;0,48;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
5;15263;"Pulp and Paper Canada";trade journal;"03164004";0,666;Q1;29;145;445;670;120;419;0,28;4,62;10,43;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
6;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,456;Q2;37;32;83;716;60;83;0,61;22,38;23,08;0;0;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
7;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,376;Q2;74;153;318;3120;188;308;0,51;20,39;15,69;1;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
8;110588;"2003 IEEE Power Engineering Society General Meeting, Conference Proceedings";conference and proceedings;"-";0,333;-;33;0;475;0;302;471;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
9;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,271;Q2;19;36;88;938;32;88;0,19;26,06;18,18;1;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Applied Mathematics (Q3)";"Energy; Engineering; Mathematics"
10;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,263;-;12;162;657;1431;59;650;0,09;8,83;12,76;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
11;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,210;Q3;19;14;58;210;21;52;0,33;15,00;18,52;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
12;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,176;Q3;31;32;98;487;50;90;0,52;15,22;14,29;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
13;4700152012;"Proceedings of the 26th Canadian Symposium on Remote Sensing";conference and proceedings;"-";0,174;-;4;0;94;0;10;91;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
14;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,170;Q3;29;33;74;686;38;73;0,67;20,79;13,85;1;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
15;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,164;-;20;52;162;1006;44;162;0,32;19,35;27,17;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
16;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,163;-;10;37;168;461;37;166;0,25;12,46;26,09;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
17;5000159511;"Proceedings of the IASTED International Conference on Computational Intelligence";conference and proceedings;"-";0,159;-;7;0;82;0;15;81;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
18;5000159505;"Proceedings of the Second IASTED International Conference on Antennas, Radar, and Wave Propagation";conference and proceedings;"-";0,158;-;5;0;81;0;28;80;0,35;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
19;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,151;Q3;25;36;119;609;25;117;0,18;16,92;17,39;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
20;60105;"Proceedings of the IASTED International Conference on Communication, Network, and Information Security";conference and proceedings;"-";0,143;-;7;0;54;0;25;53;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
21;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,120;-;8;75;402;859;37;397;0,09;11,45;18,38;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
22;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,119;-;17;0;630;0;57;621;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
23;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,113;Q2;1;24;63;17;1;42;0,02;0,71;25,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
24;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,111;Q3;20;22;38;795;4;31;0,14;36,14;25,00;1;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q3); Education (Q4)";"Engineering; Social Sciences"
25;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,111;-;10;36;88;433;18;86;0,28;12,03;23,53;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
26;5000159509;"Proceedings of the Second IASTED International Multi-Conference on Automation, Control, and Information Technology - Signal and Image Processing";conference and proceedings;"-";0,111;-;4;0;68;0;8;67;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
27;96182;"Advances in Damage Mechanics";conference and proceedings;"-";0,109;-;6;0;47;0;9;46;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
28;110508;"Proceedings of the IASTED International Conference on Internet and Multimedia Systems and Applications";conference and proceedings;"-";0,108;-;8;40;133;504;18;132;0,00;12,60;15,31;0;0;Canada;Northern America;"";"2003, 2006";"Engineering (miscellaneous)";"Engineering"
29;5000159506;"Proceedings of the IASTED International Conference on Education and Technology, ICET 2005";conference and proceedings;"-";0,107;-;4;0;60;0;4;59;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
30;76735;"Proceedings of the IASTED International Conference, PowerCon 2003 - Special Theme: Blackout";conference and proceedings;"-";0,103;-;3;0;50;0;3;49;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
31;83524;"Canadian Textile Journal";trade journal;"00085170";0,102;Q3;5;36;104;0;1;104;0,00;0,00;12,50;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
32;17451;"Structural Engineering Report";book series;"03190110";0,102;Q4;7;6;9;184;1;9;0,00;30,67;22,22;0;0;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
33;86371;"Proceedings of the International Symposium on Corrosion in the Pulp and Paper Industry";conference and proceedings;"-";0,101;-;9;0;28;0;11;27;0,39;0,00;0,00;0;0;Canada;Northern America;"CPPA";"1998, 2004";"Engineering (miscellaneous)";"Engineering"
34;5000159502;"Proceedings of the Second IASTED International Multi-Conference on Automation, Control, and Information Technology - Communication Systems";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
35;4700152002;"26th Annual Canadian Nuclear Society Conference and 29th CNS/CNA Student Conference";conference and proceedings;"-";0,100;-;3;0;106;0;12;105;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
36;145574;"Annual Canadian Nuclear Society Conference";conference and proceedings;"-";0,100;-;6;0;104;0;12;103;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
37;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;85;237;5;0;197;0,00;0,06;29,55;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
38;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;70;144;4;1;116;0,01;0,06;28,57;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
39;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;106;332;0;0;275;0,00;0,00;14,29;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
40;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;90;191;0;0;161;0,00;0,00;11,54;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
41;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;0;305;0;1;209;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
42;120119;"Proceedings of the IASTED International Conference on Biomechanics";conference and proceedings;"-";0,100;-;3;0;61;0;7;60;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
43;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;29;66;527;17;65;0,26;18,17;21,43;0;0;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
