Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
318;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,100;Q4;18;20;59;1618;9;47;0,13;80,90;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
317;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;110;418;60;1;282;0,00;0,55;20,00;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
316;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,100;Q4;15;15;40;737;10;40;0,17;49,13;43,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
315;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q4;14;12;43;1134;6;40;0,17;94,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
314;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,100;Q4;13;24;75;2148;10;69;0,12;89,50;32,26;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
313;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;18;52;2561;3;52;0,08;142,28;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
312;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,100;Q4;11;37;95;545;2;85;0,03;14,73;36,84;8;0;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
311;39560;"Spore";journal;"10110054";0,100;Q4;2;52;115;0;0;51;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
310;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,100;Q4;6;10;39;507;4;37;0,06;50,70;10,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
309;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,100;Q4;4;17;77;316;1;77;0,02;18,59;20,00;0;0;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
308;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q4;12;5;30;295;3;29;0,05;59,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
