Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853805;"Quantitative Biology";journal;"20954697, 20954689";1,074;Q1;23;28;58;1883;93;57;1,15;67,25;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,764;Q2;108;579;1727;11477;4028;1727;2,28;19,82;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Energy; Engineering"
3;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,523;Q2;60;618;1940;12901;1826;1940;0,78;20,88;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
4;21100468928;"PSBD 2014 - Proceedings of the 1st International Workshop on Privacy and Secuirty of Big Data, co-located with CIKM 2014";conference and proceedings;"-";0,493;-;3;0;7;0;13;5;1,86;0,00;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
5;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,431;Q1;81;258;724;6985;1273;711;2,09;27,07;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
6;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,411;Q3;50;175;553;7608;497;553;1,08;43,47;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
7;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,387;Q3;50;61;219;1954;346;219;1,58;32,03;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
8;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,387;Q2;74;179;742;6336;1109;740;1,20;35,40;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
9;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";0,350;Q2;44;30;26;846;84;26;3,23;28,20;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science; Social Sciences"
10;21100465113;"DOLAP 2014 - Proceedings of the ACM 17th International Workshop on Data Warehousing and OLAP, co-located with CIKM 2014";conference and proceedings;"-";0,349;-;7;0;15;0;15;13;1,00;0,00;China;Asiatic Region;"";"";"Education";"Social Sciences"
11;5800173400;"Journal of Control Theory and Applications";journal;"16726340, 19930623";0,318;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Springer Science and Business Media Deutschland GmbH";"2007-2013";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
12;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,314;Q3;12;191;130;2773;109;130;0,84;14,52;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Signal Processing (Q3)";"Computer Science; Materials Science; Physics and Astronomy"
13;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,314;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
14;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,313;Q2;47;82;224;3398;333;222;1,56;41,44;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,297;Q2;39;316;929;5500;523;929;0,54;17,41;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
16;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,287;Q3;41;300;1079;6286;657;1079;0,57;20,95;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
17;21100804573;"Information Processing in Agriculture";journal;"22143173";0,274;Q3;55;27;37;1015;55;36;1,49;37,59;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Computer Science Applications (Q3); Forestry (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Computer Science"
18;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,273;Q3;47;50;121;2443;121;120;0,76;48,86;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
19;18056;"Jiqiren/Robot";journal;"10020446";0,268;Q3;31;92;293;1735;274;293;1,03;18,86;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
20;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,268;Q3;46;321;1166;8341;753;1166;0,61;25,98;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
21;19700177325;"China Communications";journal;"16735447";0,260;Q3;63;298;655;6888;952;625;1,44;23,11;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
22;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,249;Q3;52;349;1090;6607;838;1090;0,75;18,93;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
23;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,246;Q3;44;138;347;3403;306;347;0,82;24,66;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
24;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,236;Q3;64;178;632;6308;647;632;0,95;35,44;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
25;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,233;Q2;13;89;284;1759;81;284;0,30;19,76;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
26;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,231;Q3;47;112;287;3308;311;285;1,08;29,54;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
27;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,227;Q3;26;186;624;2878;320;624;0,50;15,47;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
28;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,221;Q3;33;210;569;2374;228;569;0,37;11,30;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
29;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,221;Q4;71;256;734;8586;667;730;0,88;33,54;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
30;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,214;Q3;18;195;585;2507;268;585;0,48;12,86;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
31;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,209;Q3;18;144;440;3686;209;440;0,52;25,60;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q3); Software (Q4)";"Computer Science"
32;21100398407;"CAADRIA 2015 - 20th International Conference on Computer-Aided Architectural Design Research in Asia: Emerging Experiences in the Past, Present and Future of Digital Architecture";conference and proceedings;"-";0,206;-;7;0;109;0;38;107;0,35;0,00;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
33;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,206;Q3;45;241;783;7078;580;783;0,62;29,37;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
34;144674;"Journal of Geomatics";journal;"20956045";0,201;Q3;11;98;389;995;76;389;0,20;10,15;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q3); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
35;21100368798;"2014 6th International Conference on Wireless Communications and Signal Processing, WCSP 2014";conference and proceedings;"-";0,196;-;13;0;211;0;161;210;0,76;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
36;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,182;Q4;29;259;806;5864;387;806;0,48;22,64;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
37;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,179;Q4;37;208;799;3379;207;799;0,23;16,25;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
38;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,178;Q4;32;419;1461;3813;291;1461;0,19;9,10;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
39;21100455613;"International Conference on Environmental Pollution and Public Health, EPPH 2015";conference and proceedings;"-";0,176;-;5;0;15;0;9;14;0,60;0,00;China;Asiatic Region;"";"";"Software";"Computer Science"
40;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,172;Q4;22;366;1522;4249;312;1522;0,19;11,61;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
41;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,167;Q4;28;75;372;1332;213;372;0,51;17,76;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
42;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,166;Q4;33;278;993;6367;460;993;0,45;22,90;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
43;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,165;Q4;14;93;304;1240;49;304;0,17;13,33;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
44;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,164;-;27;609;2341;10392;728;2308;0,28;17,06;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
45;21100294000;"Information and Control";journal;"10020411";0,162;Q4;12;93;275;2068;100;275;0,38;22,24;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
46;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,154;Q4;19;112;566;2162;128;566;0,21;19,30;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
47;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,148;Q4;26;126;434;2769;143;434;0,30;21,98;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
48;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,145;Q4;15;0;176;0;87;176;0,34;0,00;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
49;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,138;Q4;19;339;1246;2802;280;1246;0,21;8,27;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
50;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,134;Q4;16;164;478;1252;95;478;0,19;7,63;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
51;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,129;Q4;12;78;257;1400;48;257;0,18;17,95;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
52;21100783340;"International Conference on Information Systems Development, ISD 2015";conference and proceedings;"-";0,126;-;5;0;36;0;15;34;0,42;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
53;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,126;Q4;17;56;60;1290;8;56;0,13;23,04;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
54;21100784734;"International Conference on Information Systems Development, ISD 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
55;21100368210;"Proceedings - 13th International Symposium on Distributed Computing and Applications to Business, Engineering and Science, DCABES 2014";conference and proceedings;"-";0,123;-;5;0;65;0;34;63;0,52;0,00;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
56;12667;"High Technology Letters";journal;"10066748";0,121;Q4;12;59;206;1057;23;206;0,12;17,92;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
57;21100286861;"Open Systems - Proceedings of the 18th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2013";conference and proceedings;"-";0,118;-;7;0;101;0;26;99;0,00;0,00;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
58;21100775287;"Proceedings of the 6th International Congress on the Science and Technology of Steelmaking, ICS 2015";conference and proceedings;"-";0,117;-;5;0;261;0;7;259;0,03;0,00;China;Asiatic Region;"";"";"Education; Human-Computer Interaction";"Computer Science; Social Sciences"
59;21100468816;"ESAIR 2014 - Proceedings of the 7th International Workshop on Exploiting Semantic Annotations in Information Retrieval, co-located with CIKM 2014";conference and proceedings;"-";0,116;-;3;0;13;0;6;11;0,46;0,00;China;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
60;21100325083;"Rethinking Comprehensive Design: Speculative Counterculture - Proceedings of the 19th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2014";conference and proceedings;"-";0,115;-;7;0;123;0;26;121;0,21;0,00;China;Asiatic Region;"";"";"Architecture; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
61;21100465127;"9th International Workshop on Advanced Modularization Techniques, AOAsia 2014 - Proceedings";conference and proceedings;"-";0,111;-;0;0;4;0;0;2;0,00;0,00;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
62;21100429287;"Computing, Control, Information and Education Engineering - Proceedings of the 2015 2nd International Conference on Computer, Intelligent and Education Technology, CICET 2015";conference and proceedings;"-";0,101;-;1;0;128;0;5;126;0,04;0,00;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
63;21100427193;"Photonics for Energy, PFE 2015";conference and proceedings;"-";0,101;-;1;0;78;0;1;77;0,01;0,00;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
64;21100456145;"Proceedings of the Joint International Conference of ITCA 2014 and ISCIIA 2014, ITCA and ISCIIA 2014";conference and proceedings;"-";0,101;-;2;0;33;0;1;32;0,03;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
65;21100779210;"Ventilation 2015 - Proceedings of the 11th International Conference on Industrial Ventilation";conference and proceedings;"-";0,101;-;2;0;125;0;1;122;0,01;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
66;21100404891;"Electronics, Information Technology and Intellectualization - International Conference on Electronics, InformationTechnology and Intellectualization, EITI 2014";conference and proceedings;"-";0,100;-;2;0;27;0;2;25;0,07;0,00;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
67;21100432067;"Future Communication Technology and Engineering - Proceedings of the 2014 International Conference on Future Communication Technology and Engineering, FCTE 2014";conference and proceedings;"-";0,100;-;2;0;45;0;1;43;0,02;0,00;China;Asiatic Region;"";"";"Computational Theory and Mathematics; Fuel Technology; Geochemistry and Petrology";"Computer Science; Earth and Planetary Sciences; Energy"
68;21100787764;"Information, Computer and Application Engineering - Proceedings of the International Conference on Information Technology and Computer Application Engineering, ITCAE 2014";conference and proceedings;"-";0,100;-;2;0;159;0;1;158;0,01;0,00;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
69;21100406601;"Medicine Sciences and Bioengineering - Proceedings of the 2014 International Conference on Medicine Sciences and Bioengineering, ICMSB 2014";conference and proceedings;"-";0,100;-;1;0;83;0;1;81;0,01;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Mechanical Engineering; Software";"Computer Science; Engineering"
70;21100429686;"Multimedia, Communication and Computing Application - Proceedings of the International Conference on Multimedia, Communication and Computing Application, MCCA 2014";conference and proceedings;"-";0,100;-;2;0;59;0;0;58;0,00;0,00;China;Asiatic Region;"";"";"Information Systems";"Computer Science"
71;21100427191;"Optoelectronic Devices and Integration, OEDI 2015";conference and proceedings;"-";0,100;-;3;0;97;0;0;96;0,00;0,00;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
72;21100869486;"Computational Visual Media";journal;"20960662, 20960433";;-;27;32;31;981;43;30;1,39;30,66;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
73;21100787766;"International Journal of Intelligent Systems and Applications (discontinued)";journal;"20749058, 2074904X";;-;26;101;0;3139;0;0;0,00;31,08;China;Asiatic Region;"Modern Education and Computer Science Press";"2016-2018";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Human-Computer Interaction; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
74;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;54;103;1287;34;103;0,33;23,83;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
75;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;16;4;657;4;4;1,00;41,06;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
76;21100812209;"Journal of Radars";journal;"2095283X";;-;27;71;0;2152;0;0;0,00;30,31;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
77;21100448565;"Zhongguo Kexue Jishu Kexue/Scientia Sinica Technologica";journal;"16747259, 2095946X";;-;20;132;0;3019;0;0;0,00;22,87;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Computer Networks and Communications; Control and Systems Engineering";"Computer Science; Engineering"
