Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,202;Q1;114;28;71;3355;248;71;3,50;119,82;32,00;1;0;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
2;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";0,905;Q1;177;130;451;3996;815;449;1,78;30,74;25,47;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
3;22913;"Periodontology 2000";journal;"09066713, 16000757";0,691;Q2;151;36;107;5180;167;107;1,76;143,89;29,51;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q2)";"Dentistry"
4;25684;"Journal of Dental Research";journal;"00220345";1,044;Q1;211;139;461;4591;849;427;1,67;33,03;22,49;15;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,763;Q1;90;60;181;2298;335;181;1,54;38,30;27,78;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
6;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";0,742;Q2;97;67;230;2174;401;230;1,45;32,45;22,33;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
7;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,863;Q1;102;67;326;2029;524;324;1,40;30,28;35,35;8;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;26173;"Journal of Periodontology";journal;"00223492, 19433670";0,894;Q1;178;195;546;6948;1038;531;1,34;35,63;26,09;34;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
9;24388;"Caries Research";journal;"00086568, 1421976X";1,174;Q1;112;60;187;1681;272;186;1,32;28,02;24,18;18;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,084;Q1;113;61;239;1951;303;234;1,30;31,98;34,88;34;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
