Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,689;-;123;1033;2524;29666;8855;2512;3,52;28,72;27,74;0;29;France;Western Europe;"";"";"Computer Science (miscellaneous); Human-Computer Interaction; Modeling and Simulation; Sensory Systems; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Neuroscience; Social Sciences"
2;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,293;-;30;0;208;0;240;205;1,24;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
3;21100325069;"Proceedings of the International Conference on Speech Prosody";conference and proceedings;"23332042";0,274;-;23;210;205;5125;140;204;0,68;24,40;51,60;0;4;France;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
4;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,203;-;39;8833;10400;140366;6562;10225;0,63;15,89;42,98;35;3647;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
5;21100894559;"LREC 2018 - 11th International Conference on Language Resources and Evaluation";conference and proceedings;"-";0,183;-;32;0;733;0;1576;728;2,15;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Library and Information Sciences; Linguistics and Language";"Social Sciences"
6;21100307457;"Refrigeration Science and Technology";conference and proceedings;"01511637";0,144;-;11;264;1356;3154;176;1342;0,14;11,95;19,69;1;113;France;Western Europe;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
7;21100934200;"46th EPS Conference on Plasma Physics, EPS 2019";conference and proceedings;"-";0,131;-;3;0;243;0;18;242;0,07;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
8;21100887607;"45th EPS Conference on Plasma Physics, EPS 2018";conference and proceedings;"-";0,123;-;3;0;295;0;17;293;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100896393;"Precision Livestock Farming 2017 - Papers Presented at the 8th European Conference on Precision Livestock Farming, ECPLF 2017";conference and proceedings;"-";0,122;-;6;0;88;0;23;86;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
10;21100915256;"INFORSID 2017 - 35th Actes du Congres INFORSID";conference and proceedings;"-";0,121;-;2;0;19;0;4;17;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
11;21100881730;"44th EPS Conference on Plasma Physics, EPS 2017";conference and proceedings;"-";0,120;-;4;0;325;0;15;324;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
12;21100881835;"Australasian Coasts and Ports 2017 Conference";conference and proceedings;"-";0,119;-;5;0;186;0;31;184;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Ocean Engineering";"Engineering"
13;21100901771;"Proceedings of the 29th French Knowledge Engineering Conference, IC 2018";conference and proceedings;"-";0,109;-;2;0;26;0;5;25;0,19;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
14;21100871268;"ILS 2018 - Information Systems, Logistics and Supply Chain, Proceedings";conference and proceedings;"-";0,108;-;4;0;72;0;13;70;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
15;21100901782;"Proceedings of the 28th French Knowledge Engineering Conference, IC 2017";conference and proceedings;"-";0,103;-;0;0;9;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
16;21100915249;"Actes de CFIP 2008 - Colloque Francophone sur l'Ingenierie des Protocoles";conference and proceedings;"-";0,101;-;0;0;32;0;0;31;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
17;21100847006;"IC 2013 - 24emes Journees Francophones d'Ingenierie des Connaissances";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Software";"Computer Science"
18;21100926625;"JFPC 2019 - Actes des 15es Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,101;-;1;0;30;0;1;28;0,03;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
19;21100868559;"Quatorziemes Journees Francophones de Programmation par Contraintes, JFPC 2018";conference and proceedings;"-";0,101;-;1;0;20;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
20;21100825265;"Treiziemes Journees Francophones de Programmation par Contraintes, JFPC 2017";conference and proceedings;"-";0,101;-;1;0;39;0;0;37;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
21;21100845113;"4th International Metrology Conference 2012, CAFMET 2012";conference and proceedings;"-";0,100;-;1;0;59;0;0;58;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering";"Earth and Planetary Sciences; Environmental Science"
22;21101046136;"Actes (IFSTTAR)";conference and proceedings;"2115418X";;-;2;67;0;1135;0;0;0,00;16,94;19,80;0;12;France;Western Europe;"Driving Simulation Association";"2020-2021";"Automotive Engineering; Experimental and Cognitive Psychology; Human-Computer Interaction";"Computer Science; Engineering; Psychology"
