Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,012;Q1;150;274;748;7925;1890;686;2,46;28,92;25,46;1;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
2;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,302;Q1;165;205;582;4955;1602;463;2,40;24,17;28,57;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,656;Q2;107;173;505;4346;851;443;1,72;25,12;24,06;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
4;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,259;Q3;83;136;475;2179;265;368;0,57;16,02;21,45;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q3)";"Medicine"
5;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";1,181;Q1;188;136;508;4979;1390;446;2,92;36,61;23,86;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
6;23752;"Hypertension Research";journal;"13484214, 09169636";0,595;Q2;104;103;195;3047;344;194;1,92;29,58;14,51;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12599;"Breast Journal";journal;"1075122X, 15244741";0,290;Q2;81;90;226;1854;130;201;0,42;20,60;39,09;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
8;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,327;Q2;51;79;71;2945;72;70;1,01;37,28;22,02;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,370;Q2;153;67;125;2069;120;119;0,96;30,88;25,93;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,030;Q1;135;54;180;3454;442;159;2,02;63,96;35,06;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22490;"Blood Pressure";journal;"16511999, 08037051";0,451;Q2;56;52;182;2472;250;165;0,90;47,54;20,95;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
12;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,916;Q1;72;45;133;1604;238;123;1,59;35,64;29,45;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;61105;"CME Journal Geriatric Medicine";journal;"14751453";;-;5;31;0;628;0;0;0,00;20,26;26,32;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Internal Medicine";"Medicine"
14;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";;-;96;31;0;1006;0;0;0,00;32,45;32,54;7;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
15;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";;-;6;28;0;316;0;0;0,00;11,29;13,51;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine; Nephrology; Urology";"Medicine"
16;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";;-;15;26;0;289;0;0;0,00;11,12;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;22493;"Blood Pressure, Supplement";journal;"08038023";0,246;Q3;22;14;23;327;18;23;0,82;23,36;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
18;26659;"Journal of Internal Medicine, Supplement";journal;"09557873";;-;16;12;0;580;0;0;0,00;48,33;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1991, 1994-1997, 2001";"Internal Medicine";"Medicine"
19;81113;"CPD Journal Internal Medicine";journal;"14662914";0,102;Q4;0;11;13;177;0;11;0,00;16,09;20,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Internal Medicine (Q4)";"Medicine"
20;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
