Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,003;Q1;321;315;1327;11907;10423;1185;7,16;37,80;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,684;Q1;240;403;1022;10001;4111;825;3,70;24,82;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";1,670;Q1;189;292;401;11344;1836;348;4,58;38,85;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Nephrology (Q1); Transplantation (Q1); Epidemiology (Q2)";"Medicine"
4;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,549;Q1;105;99;288;4772;1093;260;3,62;48,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
5;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,291;Q1;103;65;196;3794;595;177;3,17;58,37;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
6;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,840;Q1;83;53;171;2155;317;149;1,80;40,66;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
7;130123;"Hemodialysis International";journal;"14927535";0,574;Q3;55;90;228;2215;416;212;1,78;24,61;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q3)";"Medicine"
8;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,532;Q3;68;83;197;2257;313;183;1,35;27,19;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Nephrology (Q3)";"Medicine; Nursing"
9;28767;"Nephrology Nursing Journal";journal;"1526744X";0,182;Q3;40;72;213;651;88;196;0,38;9,04;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
10;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,169;Q3;31;39;146;688;47;127;0,39;17,64;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3)";"Medicine; Nursing"
11;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,118;Q4;19;74;200;874;21;185;0,12;11,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
