Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,014;Q1;131;262;679;6997;3609;572;5,84;26,71;57,65;2;145;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,032;Q1;43;4;15;0;132;15;6,44;0,00;71,79;0;4;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,010;Q1;97;295;893;5948;1838;568;1,96;20,16;47,90;19;64;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,916;Q1;122;209;540;5863;1051;431;1,69;28,05;34,70;12;34;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,892;Q1;113;127;356;3909;802;337;2,22;30,78;51,57;29;51;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,871;Q1;53;41;123;1212;324;109;1,92;29,56;39,67;2;20;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;12400;"APMIS";journal;"09034641, 16000463";0,807;Q2;99;83;387;3889;905;368;2,41;46,86;42,41;2;39;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
8;21100201787;"Danish Medical Journal";journal;"22451919";0,427;Q3;56;59;334;1006;380;332;1,02;17,05;42,62;0;15;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;17492;"Neuroendocrinology Letters";journal;"0172780X";0,270;Q3;72;59;283;1800;258;279;0,91;30,51;48,15;0;24;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,176;Q4;34;719;2876;4155;283;1012;0,10;5,78;43,81;9;25;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;23589;"Swedish Dental Journal";journal;"03479994";0,141;Q4;37;0;22;0;6;21;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
12;22314;"Theriaca";journal;"00824003";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
13;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,119;Q4;15;139;442;1202;32;239;0,04;8,65;38,84;0;14;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,112;Q4;10;0;183;0;15;183;0,00;0,00;0,00;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;16589;"Lakartidningen";journal;"00237205, 16527518";0,109;Q4;24;554;3552;1595;59;943;0,02;2,88;40,42;0;67;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,108;Q4;30;452;3040;2129;101;1589;0,04;4,71;45,76;0;89;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
