Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";2,490;Q1;165;427;1327;12783;6221;803;4,26;29,94;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,791;Q1;90;165;438;9758;3146;428;6,54;59,14;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
3;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,461;Q1;54;69;207;2252;248;207;1,20;32,64;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,344;Q1;50;9;36;2384;186;36;5,13;264,89;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;14945;"Cortex";journal;"19738102, 00109452";1,330;Q1;138;197;856;14465;3022;778;3,17;73,43;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
6;17858;"Radiologia Medica";journal;"00338362, 18266983";1,251;Q1;61;157;476;6128;3442;452;8,46;39,03;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,197;Q1;105;190;544;6885;2447;470;3,97;36,24;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;5100152905;"Clinical Neuropsychiatry";journal;"17244935";1,140;Q1;35;50;134;2773;578;117;2,15;55,46;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
9;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";1,102;Q1;37;125;347;3007;1086;251;3,05;24,06;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
10;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";1,038;Q1;55;447;190;25216;874;187;4,96;56,41;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,009;Q1;51;62;135;2342;479;134;3,14;37,77;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,980;Q1;84;207;553;6556;1762;506;3,19;31,67;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,955;Q1;75;86;358;3728;1210;309;3,02;43,35;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
