Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";4,236;Q1;466;677;1859;18727;14711;1229;7,45;27,66;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,523;Q1;286;601;1585;15295;8195;1205;4,71;25,45;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";2,412;Q1;229;618;1677;9754;6305;1189;3,49;15,78;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";2,252;Q1;208;322;822;7356;3968;715;4,76;22,84;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,892;Q1;172;418;636;9759;2622;476;4,11;23,35;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
6;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,856;Q1;191;262;981;11799;3873;973;3,86;45,03;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,529;Q1;181;402;1039;6377;2902;796;2,38;15,86;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";1,344;Q1;95;114;318;4588;1161;278;3,73;40,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q1)";"Medicine"
9;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";1,202;Q1;130;287;719;7596;2106;559;2,71;26,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
10;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,197;Q1;145;365;653;8982;1872;618;2,56;24,61;United States;Northern America;"";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
11;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,925;Q1;64;69;187;2394;339;163;1,64;34,70;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
12;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";0,906;Q1;96;56;157;4067;558;145;2,91;72,63;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
13;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,856;Q1;114;230;671;6234;1627;626;2,27;27,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
14;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,855;Q1;63;62;192;2192;400;171;2,10;35,35;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
15;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,839;Q1;154;301;881;7340;2015;765;2,31;24,39;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,794;Q1;88;128;336;2702;620;323;1,63;21,11;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
17;13674;"Dysphagia";journal;"0179051X, 14320460";0,750;Q2;100;60;171;1478;269;122;1,69;24,63;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
18;25392;"World Journal of Gastroenterology";journal;"10079327";0,717;Q2;204;1201;3996;44488;9213;3778;2,42;37,04;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
19;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,680;Q2;140;490;1415;15419;2669;1342;1,78;31,47;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,599;Q2;81;113;287;4955;400;273;1,34;43,85;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,500;Q2;35;30;95;1350;138;84;1,43;45,00;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q2)";"Medicine"
22;28291;"Current Treatment Options in Gastroenterology";journal;"10928472, 1534309X";0,458;Q2;28;17;161;615;225;161;1,54;36,18;United States;Northern America;"Current Science, Inc.";"2004-2008";"Gastroenterology (Q2)";"Medicine"
23;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,330;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
24;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,316;Q3;53;28;106;562;84;104;0,35;20,07;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
25;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,202;Q3;36;61;230;883;91;190;0,42;14,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
26;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,174;Q3;58;173;313;3003;32;159;0,10;17,36;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
27;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,156;Q3;14;39;118;1779;10;101;0,04;45,62;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
28;25351;"Practical Gastroenterology";journal;"02774208";0,152;Q3;22;52;228;1684;37;218;0,20;32,38;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
29;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,127;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q4)";"Medicine"
30;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,117;Q3;52;45;140;1561;11;109;0,03;34,69;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
31;28311;"Evidence-Based Gastroenterology";journal;"15371581, 15278557";0,101;Q4;2;8;135;69;0;26;0,00;8,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008";"Gastroenterology (Q4)";"Medicine"
32;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;67;273;1284;215;252;0,80;19,16;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
