Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
10;100922;"Asian Textile Journal";trade journal;"09713425";0,101;Q4;11;61;205;1343;5;107;0,03;22,02;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
9;17170;"Textiles Trends";trade journal;"00405205";0,116;Q4;4;0;2;0;0;2;0,00;0,00;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
8;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,133;Q4;8;52;77;568;20;70;0,20;10,92;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
7;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";0,154;Q4;5;103;316;2625;102;316;0,33;25,49;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100869509;"SCMS Journal of Indian Management";journal;"09733167";0,154;Q4;5;20;128;1157;56;119;0,39;57,85;India;Asiatic Region;"SCMS Group of Educational Institutions";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
5;23830;"Vikalpa";journal;"23953799, 02560909";0,240;Q3;34;22;63;879;59;52;0,98;39,95;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
4;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,284;Q3;15;44;105;1839;217;105;1,91;41,80;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
3;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,374;Q2;20;70;275;2740;579;275;1,80;39,14;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
2;21101045042;"FIIB Business Review";journal;"24552658, 23197145";0,385;Q2;16;110;185;8443;580;173;3,03;76,75;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
1;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,983;Q1;45;41;98;3884;693;98;7,61;94,73;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
