Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,407;Q2;83;213;600;4118;226;595;0,38;19,33;14,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
2;24909;"Automatica";journal;"00051098";3,684;Q1;318;230;596;4111;1609;587;2,35;17,87;13,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
3;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,610;Q2;40;229;561;3185;417;543;0,71;13,91;16,01;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;12342;"International Journal of Control";journal;"00207179, 13665820";1,677;Q1;127;127;461;2855;586;459;1,15;22,48;6,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
5;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,602;Q2;161;232;453;3735;345;453;0,57;16,10;16,56;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
6;12981;"Kybernetes";journal;"0368492X";0,203;Q3;53;118;431;1589;57;402;0,14;13,47;13,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
7;16936;"Minerals Engineering";journal;"08926875";0,655;Q2;136;146;404;2283;240;397;0,56;15,64;17,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
8;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;128;373;312;36;367;0,07;2,44;8,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
9;18174;"Control Engineering Practice";journal;"09670661";0,455;Q2;135;117;359;2211;353;357;0,86;18,90;13,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
10;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,964;Q1;129;111;266;1487;241;263;0,82;13,40;11,58;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
11;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,922;Q1;122;77;233;1382;243;231;0,85;17,95;18,46;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
12;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,340;Q1;122;67;206;1454;282;199;1,21;21,70;7,52;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
13;18078;"Robotica";journal;"02635747, 14698668";0,685;Q2;73;68;200;1412;169;199;0,78;20,76;15,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
14;27959;"Journal of the Franklin Institute";journal;"00160032";0,315;Q2;106;41;190;616;99;188;0,59;15,02;10,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
15;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,343;Q2;137;55;186;1099;125;185;0,59;19,98;14,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
16;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,438;Q2;55;51;170;1170;140;168;0,90;22,94;11,96;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
17;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,449;Q2;54;57;160;1472;50;158;0,28;25,82;18,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Information Systems (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
18;21096;"Mechatronics";journal;"09574158";0,489;-;107;89;160;1094;132;160;0,68;12,29;9,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
19;14414;"Journal of Process Control";journal;"09591524";1,273;Q1;129;72;147;1796;263;144;1,58;24,94;10,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
20;18003;"Advanced Robotics";journal;"01691864, 15685535";0,546;Q2;76;68;140;868;73;133;0,52;12,76;4,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
21;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,338;Q2;93;63;139;1360;54;130;0,35;21,59;9,52;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
22;20409;"Proceedings of the Institution of Mechanical Engineers. Part I: Journal of Systems and Control Engineering";journal;"09596518, 20413041";0,273;Q3;53;42;135;795;54;134;0,27;18,93;15,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991, 1993-2023";"Mechanical Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
23;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";1,244;Q1;79;42;131;862;115;127;1,01;20,52;11,90;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
24;18047;"Industrial Robot";journal;"17585791, 0143991X";0,294;Q3;61;74;129;279;33;122;0,24;3,77;8,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
25;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,555;Q2;121;42;128;692;124;128;0,69;16,48;24,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
26;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,287;Q3;30;57;114;297;57;105;0,48;5,21;10,81;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
27;12324;"Computer Systems Science and Engineering";journal;"02676192";0,294;Q3;30;33;107;721;67;106;0,69;21,85;14,75;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
28;21100345803;"1st World Congress on Industrial Process Tomography";conference and proceedings;"-";0,122;-;17;0;89;0;24;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
29;18159;"Computers and Electrical Engineering";journal;"00457906";0,141;Q3;94;45;88;773;25;87;0,31;17,18;11,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
30;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,384;Q2;43;30;85;635;32;85;0,41;21,17;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
31;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,108;Q4;20;22;84;414;16;84;0,16;18,82;23,40;0;0;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
32;24185;"Expert Systems";journal;"14680394, 02664720";0,333;Q2;51;24;76;462;29;53;0,22;19,25;20,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
33;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,530;Q2;41;16;70;293;37;70;0,45;18,31;4,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
34;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;13;69;0;0;69;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
35;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,503;Q2;66;17;65;314;29;65;0,30;18,47;6,90;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
36;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,182;Q3;38;26;64;439;19;64;0,25;16,88;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
37;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;27;63;0;0;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
38;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,174;Q3;35;60;60;976;11;60;0,18;16,27;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
39;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,339;Q2;51;18;58;392;16;57;0,11;21,78;5,13;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
40;27843;"Annual Reviews in Control";journal;"13675788";0,390;Q2;103;18;56;810;44;56;0,59;45,00;13,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
41;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,935;Q1;42;16;47;338;53;47;1,09;21,13;13,79;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
42;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,163;Q3;59;18;39;239;7;37;0,13;13,28;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
43;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,122;Q4;52;16;18;418;3;18;0,17;26,13;12,12;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
44;24904;"Assembly Automation";journal;"01445154";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
45;25460;"Engineering Technology";trade journal;"14622165";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
46;18868;"International Journal of Vehicle Autonomous Systems";journal;"17415306, 14710226";;-;27;6;0;182;0;0;0,00;30,33;9,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2021, 2023";"Automotive Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
