Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,133;Q4;50;41;154;6279;24;154;0,08;153,15;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;17190;"Magnesium Research";journal;"19524021, 09531424";0,385;Q3;53;23;82;927;80;82;0,81;40,30;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,797;Q2;159;103;302;3893;442;301;1,42;37,80;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,261;Q2;67;134;423;4359;248;404;0,53;32,53;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,187;Q4;44;180;503;5653;243;455;0,41;31,41;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22100;"European Cytokine Network";journal;"11485493, 19524005";0,803;Q2;70;109;212;3381;382;212;1,62;31,02;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,594;Q2;95;128;387;3880;436;371;1,15;30,31;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,218;Q3;22;18;63;540;23;63;0,32;30,00;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
9;20354;"Research in Microbiology";journal;"09232508, 17697123";0,727;Q3;119;100;229;2975;360;228;1,66;29,75;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,204;Q4;47;75;201;2175;102;195;0,47;29,00;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,408;Q3;104;123;309;3058;381;277;1,28;24,86;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,165;Q3;30;228;527;5301;224;522;0,49;23,25;France;Western Europe;"Editions EDK";"1990-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,381;Q4;64;29;105;616;96;103;0,94;21,24;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,602;-;78;121;363;2555;471;357;1,38;21,12;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
15;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,122;Q4;10;69;164;1446;25;161;0,21;20,96;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
16;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,128;Q4;12;77;173;1488;34;157;0,20;19,32;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,161;Q3;31;123;337;2308;131;306;0,43;18,76;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,191;Q3;24;28;192;493;55;192;0,29;17,61;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;12300154908;"IRBM";journal;"18760988, 19590318";;-;44;74;153;1092;16;139;0,13;14,76;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
20;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,206;Q4;37;113;134;1606;35;134;0,28;14,21;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,220;Q3;44;68;171;839;82;166;0,47;12,34;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;15412;"Biofutur";journal;"02943506";0,104;Q4;10;165;459;1386;35;433;0,10;8,40;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;12400154724;"IRBM News";journal;"19597568";;-;6;6;0;39;0;0;0,00;6,50;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
24;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;9;0;9;0;0;0,00;1,00;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;29159;"Cancer Journal";journal;"07657846";0,202;Q4;16;0;102;0;60;92;0,51;0,00;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29734;"Electronic Journal of Oncology";journal;"12928933";0,118;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Federation Nationale des Centres de Lutte contre le Cancer";"1999-2003";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;50209;"Medecine et Nutrition";journal;"03987604, 21105405";0,121;Q4;2;0;1;0;0;1;0,00;0,00;France;Western Europe;"Editions La Simarre";"1976-1996, 1998";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,350;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1989-2006";"Food Science (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;26702;"Revue Francaise d'Endocrinologie Clinique - Nutrition et Metabolisme";journal;"00488062";0,102;Q4;5;0;160;0;9;159;0,05;0,00;France;Western Europe;"Editions de Medecine Pratique";"1961-1999";"Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
