Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
263;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,369;Q3;17;0;241;0;283;176;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q3); Modeling and Simulation (Q3)";"Mathematics; Medicine; Social Sciences"
262;21100873337;"Complex Adaptive Systems Modeling";journal;"21943206";0,996;Q1;19;0;6;0;29;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2020";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
261;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,314;Q3;39;0;243;0;369;240;1,52;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
260;21101131829;"Philosophical Magazine";journal;"1941580X, 19415796";0,133;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022";"History (Q2); Astronomy and Astrophysics (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Mathematics; Physics and Astronomy"
259;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,303;Q3;56;0;31;0;46;31;1,39;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Mathematics; Medicine"
258;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,125;Q4;20;0;113;0;45;106;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics (Q4); Electrical and Electronic Engineering (Q4); Electrochemistry (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
257;21101153205;"Journal of Optimization";journal;"23146486, 2356752X";0,217;Q4;1;2;1;157;1;1;1,00;78,50;62,50;0;2;United Kingdom;Western Europe;"Wiley-Hindawi";"2022-2023";"Analysis (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4)";"Decision Sciences; Mathematics"
256;21101067151;"Adults Learning Mathematics International Journal";journal;"17441803";0,108;Q4;3;5;9;157;1;7;0,11;31,40;100,00;0;4;United Kingdom;Western Europe;"Adults Learning Mathematics (ALM)";"2019, 2021-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
255;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,223;Q4;13;5;44;140;33;44;1,04;28,00;23,08;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
254;24535;"Acta Numerica";journal;"14740508, 09624929";8,913;Q1;85;7;19;1443;372;19;16,54;206,14;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
253;21101021579;"Advances in Combinatorics";journal;"25175599";1,857;Q1;7;7;27;204;54;27;1,94;29,14;18,18;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2019-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
252;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,579;Q2;25;7;43;367;81;41;1,72;52,43;33,33;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Computational Mathematics (Q2); Computer Science Applications (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics; Social Sciences"
251;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,474;Q2;36;9;57;315;81;57;1,35;35,00;24,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
250;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,590;Q2;45;9;102;359;305;97;3,12;39,89;34,62;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
249;21101151614;"Stochastic Modelling and Computational Sciences (discontinued)";journal;"27523829";;-;1;10;20;330;0;20;0,00;33,00;25,00;0;0;United Kingdom;Western Europe;"Roman Science Publications and Distributions";"2021-2023";"Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
248;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,183;Q4;31;11;71;198;42;67;0,67;18,00;25,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
247;21100890652;"British Actuarial Journal";journal;"13573217, 20440456";0,133;Q4;6;11;61;173;19;48;0,26;15,73;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
246;21100894514;"Chaos, Solitons and Fractals: X";journal;"25900544";0,512;Q2;11;11;34;463;96;34;2,91;42,09;16,00;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
245;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,122;Q4;8;12;38;368;13;34;0,15;30,67;25,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
244;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";1,030;Q1;17;12;57;485;167;57;1,57;40,42;17,39;1;8;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Statistics and Probability (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
243;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,883;Q1;22;12;71;523;118;69;1,52;43,58;43,48;0;3;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
242;21101045741;"Computational and Mathematical Methods";journal;"25777408";0,295;Q3;11;13;142;474;148;142;1,13;36,46;23,81;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
241;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,209;Q4;23;13;149;430;82;146;0,61;33,08;38,24;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
240;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,356;Q3;38;13;60;585;124;57;2,85;45,00;22,92;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
239;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,556;Q2;24;13;38;334;70;37;2,81;25,69;27,27;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics; Social Sciences"
238;145723;"Philosophia Mathematica";journal;"00318019";1,041;Q1;25;13;40;498;38;38;0,88;38,31;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
237;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,253;Q3;16;14;38;315;21;38;0,58;22,50;28,00;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
236;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,358;Q3;36;14;44;582;47;44;1,21;41,57;20,83;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
235;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,792;Q1;27;15;35;690;76;34;1,22;46,00;44,19;1;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q1); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
234;24578;"Mathematical Medicine and Biology";journal;"14778599";0,276;Q3;49;15;63;536;67;63;1,10;35,73;33,33;0;9;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
233;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,288;Q3;42;15;56;539;54;56;0,89;35,93;8,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
232;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,730;Q2;40;16;76;866;184;74;1,91;54,13;27,50;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
231;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";0,741;Q2;24;17;98;983;334;98;2,25;57,82;19,23;0;5;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
230;21100867476;"Discrete Analysis";journal;"23973129";1,062;Q1;13;17;66;514;62;66;0,91;30,24;7,32;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
229;21100902965;"Measurement";journal;"15366367, 15366359";0,327;Q3;21;17;48;714;46;48;0,66;42,00;32,35;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics (Q3); Education (Q3); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
228;21100886546;"International Journal of Computer Mathematics: Computer Systems Theory";journal;"23799935, 23799927";0,305;Q3;10;18;67;447;76;67;1,34;24,83;38,30;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
227;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,344;Q3;46;19;83;669;94;83;1,04;35,21;34,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
226;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,408;Q3;76;19;67;678;76;67;0,94;35,68;26,47;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
225;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,654;Q2;40;20;58;778;82;58;1,50;38,90;28,13;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
224;21101063736;"IFAC Journal of Systems and Control";journal;"24686018";0,582;Q2;13;20;71;791;156;71;2,31;39,55;18,00;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Artificial Intelligence (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
223;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,198;Q4;15;20;96;558;40;94;0,31;27,90;35,29;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
222;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,185;Q4;19;20;92;733;74;90;0,85;36,65;21,31;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
221;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,347;Q3;13;20;60;605;96;59;1,39;30,25;27,12;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q2); Computer Science Applications (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering; Mathematics"
220;19700200886;"Journal of Algorithms and Computational Technology";journal;"17483018, 17483026";0,251;Q3;20;20;75;637;69;74;0,79;31,85;41,18;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2011-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
219;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,504;Q2;21;21;73;526;127;73;1,51;25,05;23,81;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Mathematics"
218;21100857212;"Current Opinion in Systems Biology";journal;"24523100";1,676;Q1;34;21;140;1378;455;131;3,24;65,62;33,93;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
217;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,186;Q4;24;21;30;1002;22;30;0,33;47,71;35,00;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
216;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,181;Q4;17;21;46;515;16;46;0,21;24,52;21,43;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
215;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,230;Q4;31;21;62;661;44;62;0,70;31,48;14,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Transportation (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
214;21101091183;"Systems and Soft Computing";journal;"27729419";0,288;Q4;5;21;11;1037;32;11;2,91;49,38;25,00;0;7;United Kingdom;Western Europe;"Academic Press";"2022-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
