Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,100;Q4;23;71;191;475;1;191;0,01;6,69;22,34;0;0;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
22;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;30;94;99;0;94;0,00;3,30;11,11;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
21;29383;"Energy Exploration and Exploitation";journal;"01445987";0,101;Q4;43;27;59;322;1;59;0,00;11,93;31,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
20;27020;"Journal of New Energy";journal;"10868259";0,101;Q4;10;86;144;1547;6;144;0,01;17,99;11,76;0;0;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Industrial and Manufacturing Engineering (Q3); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
19;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,105;Q4;15;34;95;146;4;75;0,03;4,29;4,55;1;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
18;75515;"Independent Energy";journal;"10437320";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Alternative Sources of Energy, Inc";"1994-1997";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
17;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,112;-;2;37;130;705;6;130;0,05;19,05;35,09;0;0;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,134;Q3;38;8;30;100;5;26;0,17;12,50;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
15;29360;"Energy and Environment";journal;"0958305X, 20484070";0,136;Q3;41;44;74;1020;14;73;0,20;23,18;18,18;3;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Engineering (Q4)";"Energy; Environmental Science"
14;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,139;-;31;96;218;871;18;216;0,05;9,07;12,50;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
13;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,169;-;22;0;185;0;30;182;0,15;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
12;25243;"Renewable Resources Journal";journal;"07386532";0,186;Q3;10;8;30;130;9;30;0,32;16,25;37,50;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
11;28588;"China Ocean Engineering";journal;"08905487";0,189;Q3;31;49;131;529;11;131;0,04;10,80;21,69;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
10;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,197;-;17;84;353;990;64;341;0,23;11,79;9,40;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
9;15600154714;"Earth";journal;"1943345X";0,200;Q3;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
8;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,212;Q3;44;39;35;677;12;35;0,34;17,36;16,00;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
7;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,369;Q2;95;33;139;491;82;139;0,59;14,88;15,25;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
6;20851;"Environment";journal;"19399154, 00139157";0,371;Q2;60;78;250;686;121;244;0,53;8,79;28,17;17;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
5;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,587;Q1;77;42;130;707;109;130;0,83;16,83;18,18;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
4;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,797;Q1;63;46;137;639;84;134;0,43;13,89;4,23;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
3;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,600;Q1;310;752;2310;17274;5549;2310;2,23;22,97;15,86;9;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
2;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,770;Q1;110;22;47;4543;117;47;2,09;206,50;12,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
1;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";;-;67;34;0;671;0;0;0,00;19,74;25,25;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Atomic and Molecular Physics, and Optics; Chemistry (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Materials Science; Physics and Astronomy"
