Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180554;"Handbook of Labor Economics";book series;"15734463";9,343;Q1;47;0;34;0;147;22;4,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;24379;"Journal of Financial Economics";journal;"0304405X";9,216;Q1;311;61;160;2207;547;158;2,91;36,18;11,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19700180550;"Handbook of Macroeconomics";book series;"15740048";5,692;Q1;39;0;28;0;71;27;2,54;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2016";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
4;17528;"Journal of Financial Markets";journal;"13864181";5,565;Q1;70;15;44;393;56;44;0,90;26,20;21,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;24393;"Journal of International Economics";journal;"18730353, 00221996";5,542;Q1;159;64;157;1580;373;156;2,03;24,69;14,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;17555;"Journal of Monetary Economics";journal;"03043932";3,831;Q1;149;51;152;1594;208;152;1,23;31,25;10,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;29838;"Journal of Accounting and Economics";journal;"01654101";3,174;Q1;187;18;85;2310;198;85;1,99;128,33;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;29009;"Journal of Public Economics";journal;"00472727";2,746;Q1;174;85;240;2206;336;240;1,26;25,95;15,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;28973;"Journal of Econometrics";journal;"03044076, 18726895";2,383;Q1;188;77;247;2639;398;246;1,16;34,27;5,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
10;20749;"European Economic Review";journal;"00142921";2,179;Q1;147;97;283;2245;383;282;1,21;23,14;16,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,502;Q1;81;27;75;905;116;75;1,40;33,52;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,477;Q1;93;25;83;654;70;83;0,79;26,16;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;14834;"Journal of Development Economics";journal;"03043878";1,409;Q1;171;69;198;1833;227;186;0,96;26,57;19,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;17472;"Journal of Banking and Finance";journal;"03784266";1,375;Q1;197;98;229;2700;260;226;0,89;27,55;13,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
15;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,330;Q1;71;36;103;815;92;103;0,67;22,64;21,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;17499;"Journal of Empirical Finance";journal;"09275398";1,219;Q1;93;24;64;773;52;64;0,67;32,21;14,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;17496;"Journal of Corporate Finance";journal;"09291199";1,117;Q1;131;18;50;617;30;50;0,68;34,28;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,056;Q2;101;81;199;2200;166;199;0,83;27,16;17,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
19;19700180551;"Handbook of Health Economics";book series;"15740064";0,982;Q1;42;0;38;0;46;20;1,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
20;20290;"Ecological Economics";journal;"09218009";0,981;Q2;248;136;384;5214;547;330;1,28;38,34;23,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
21;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,911;Q2;96;28;100;765;74;99;0,86;27,32;11,11;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,895;Q2;45;48;163;1107;66;163;0,38;23,06;15,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
23;29374;"Energy Economics";journal;"01409883, 18736181";0,880;Q2;210;40;92;899;69;92;0,47;22,48;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
24;16922;"Labour Economics";journal;"09275371";0,859;Q2;91;31;88;793;67;88;0,74;25,58;19,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,733;Q2;59;28;85;745;77;85;0,87;26,61;14,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
26;23865;"Journal of Economic Behavior and Organization";journal;"01672681";0,730;Q2;136;76;293;1869;205;293;0,57;24,59;13,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;23611;"Public Choice";journal;"15737101, 00485829";0,714;Q2;94;73;245;1960;135;245;0,48;26,85;9,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
28;19165;"International Journal of Production Economics";journal;"09255273";0,704;Q2;231;175;448;3451;254;446;0,49;19,72;11,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
29;19400157144;"Handbook of Income Distribution";book series;"15740056";0,679;Q2;31;0;16;0;17;15;1,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,665;Q2;86;47;136;842;104;136;0,67;17,91;14,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
31;26941;"Theory and Decision";journal;"15737187, 00405833";0,617;Q1;46;37;95;737;37;95;0,30;19,92;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
32;28490;"Economics Letters";journal;"01651765";0,602;Q2;125;252;655;2574;275;655;0,33;10,21;13,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
33;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,596;Q2;112;66;196;1772;125;194;0,37;26,85;20,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
34;18972;"Information Economics and Policy";journal;"01676245";0,517;Q2;56;24;65;438;60;65;1,08;18,25;10,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
35;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,501;Q2;75;25;73;755;41;73;0,69;30,20;24,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
36;26842;"Journal of World Trade";journal;"10116702";0,494;Q2;36;22;83;1634;62;83;0,80;74,27;25,81;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
37;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,490;Q2;40;0;15;0;7;13;0,47;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,477;Q2;80;23;70;550;29;70;0,40;23,91;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
39;64461;"European Journal of Political Economy";journal;"01762680";0,461;Q2;97;43;118;1055;50;117;0,38;24,53;8,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
40;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,458;Q2;253;155;465;6248;360;465;0,62;40,31;28,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;29104;"Small Business Economics";journal;"15730913, 0921898X";0,423;Q3;167;46;147;1596;82;147;0,47;34,70;11,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;27614;"Resources and Energy Economics";journal;"09287655";0,405;Q3;82;20;59;535;44;59;0,82;26,75;7,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
43;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,394;Q2;60;22;74;605;27;74;0,19;27,50;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;24965;"Empirica";journal;"15736911, 03408744";0,386;-;35;22;57;683;22;57;0,33;31,05;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
45;22223;"Forest Policy and Economics";journal;"13899341";0,378;Q3;85;42;23;1268;17;23;0,74;30,19;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
46;22915;"Journal of Economic Psychology";journal;"01674870";0,360;Q3;118;31;103;1101;75;101;0,60;35,52;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
47;28467;"Economic Modelling";journal;"02649993";0,354;Q3;111;34;88;869;29;88;0,31;25,56;15,87;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
48;28957;"Japan and the World Economy";journal;"09221425";0,351;Q3;40;26;73;586;21;73;0,30;22,54;9,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,327;Q3;196;64;176;1574;121;172;0,61;24,59;25,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
50;19053;"Computational Economics";journal;"09277099, 15729974";0,315;Q2;47;35;77;570;50;77;0,49;16,29;25,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
51;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,301;Q3;69;17;72;658;26;72;0,31;38,71;24,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
52;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,298;Q3;64;66;134;1311;56;134;0,44;19,86;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,282;Q2;102;28;28;492;19;28;0,68;17,57;6,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
54;20077;"De Economist";journal;"15729982, 0013063X";0,281;Q3;34;16;70;406;28;70;0,29;25,38;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
55;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,263;Q3;66;41;125;1000;41;125;0,24;24,39;14,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
56;20091;"Journal of Macroeconomics";journal;"01640704";0,261;Q3;60;31;115;806;23;112;0,10;26,00;8,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
57;22736;"Journal of Asian Economics";journal;"10490078";0,259;Q3;58;29;78;780;18;78;0,26;26,90;23,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
58;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,257;Q2;38;16;33;580;17;33;0,52;36,25;6,25;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
59;20566;"China Economic Review";journal;"1043951X";0,241;Q3;101;36;37;722;13;37;0,30;20,06;24,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
60;29035;"Open Economies Review";journal;"09237992, 1573708X";0,222;Q3;40;20;83;589;18;83;0,22;29,45;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
61;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,221;Q3;36;30;75;1324;12;75;0,17;44,13;16,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,207;Q3;56;29;79;805;19;79;0,26;27,76;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
63;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,185;Q4;82;20;39;702;11;39;0,28;35,10;20,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
64;20320;"Journal of Policy Modeling";journal;"01618938";0,166;Q4;69;60;120;1270;20;120;0,07;21,17;8,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
65;5800191435;"Economic Analysis and Policy";journal;"03135926";0,161;Q4;59;13;48;254;9;47;0,23;19,54;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
66;86934;"Economics of Planning";journal;"00130451";0,133;Q4;21;12;34;382;11;34;0,27;31,83;20,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
67;145660;"Atlantic Economic Journal";journal;"01974254";0,132;Q3;28;48;119;685;18;119;0,11;14,27;14,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
68;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,106;Q4;33;18;61;0;2;58;0,03;0,00;11,76;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;16230;"Global Finance Journal";journal;"10440283";0,105;Q4;46;11;40;294;4;40;0,08;26,73;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
70;19700180730;"Developments in Environmental Economics";book series;"09275207";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
71;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,102;Q4;32;12;33;382;2;33;0,00;31,83;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
72;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,102;Q4;69;21;13;549;0;13;0,00;26,14;8,57;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,101;Q4;23;14;15;449;0;15;0,00;32,07;52,17;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q4); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,100;Q4;22;36;42;442;1;42;0,03;12,28;31,91;11;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
75;12975;"Economic Systems";journal;"09393625";;-;53;19;0;628;0;0;0,00;33,05;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
76;17700155019;"Handbook of Agricultural Economics";book series;"15740072";;-;34;23;0;3542;0;0;0,00;154,00;6,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science; Animal Science and Zoology; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
77;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";;-;34;17;0;0;0;0;0,00;0,00;38,46;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous); Finance; Health (social science); Medicine (miscellaneous)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
78;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;15;8;337;2;8;0,25;22,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
