Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,982;Q1;250;129;405;5883;3701;310;9,49;45,60;35,04;23;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,691;Q1;222;128;391;8310;2600;352;6,56;64,92;34,60;46;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
3;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,590;Q1;249;255;835;16245;5588;800;6,85;63,71;40,02;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,306;Q1;243;173;394;6825;2656;360;5,66;39,45;49,22;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;13491;"Development and Psychopathology";journal;"09545794, 14692198";3,287;Q1;192;69;184;6109;1130;178;5,63;88,54;56,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;18742;"Psychological Medicine";journal;"14698978, 00332917";3,145;Q1;243;214;546;8241;2879;484;4,56;38,51;39,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,928;Q1;257;315;934;6863;3964;599;4,13;21,79;38,25;110;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
8;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,170;Q1;216;153;531;6674;2205;530;3,58;43,62;52,25;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,142;Q1;162;146;391;6895;1805;374;4,55;47,23;39,32;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
10;24745;"Addiction";journal;"13600443, 09652140";2,095;Q1;218;330;955;10342;3064;624;2,91;31,34;40,96;185;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
11;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,068;Q1;234;332;1191;7546;4433;893;3,63;22,73;29,12;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
12;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,015;Q1;166;159;546;5587;1925;412;3,26;35,14;33,91;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
13;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,928;Q1;201;201;419;11952;2068;398;4,70;59,46;46,28;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,897;Q1;125;136;294;6496;1149;263;4,07;47,76;37,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,716;Q1;174;106;286;4085;854;244;2,74;38,54;63,85;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
16;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,705;Q1;158;148;374;6018;1354;363;3,03;40,66;56,60;57;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,544;Q1;74;94;321;2614;301;236;0,87;27,81;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,464;Q1;141;155;304;7384;1016;301;3,25;47,64;47,25;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,441;Q1;146;112;327;5097;1022;305;2,84;45,51;41,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
20;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,407;Q1;149;177;714;6804;2009;713;2,67;38,44;50,14;72;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
21;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,391;Q1;135;175;508;5691;1232;370;1,91;32,52;42,68;52;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
22;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,378;Q1;135;128;394;5266;1272;343;2,82;41,14;30,96;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,329;-;139;439;770;14996;3322;716;4,49;34,16;34,41;66;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
24;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,295;Q1;130;57;128;4129;362;127;2,46;72,44;45,69;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
25;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,272;Q1;90;53;118;2046;333;114;2,57;38,60;48,68;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
26;19560;"Stress";journal;"16078888, 10253890";1,240;Q1;94;57;112;3163;350;106;2,97;55,49;46,75;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
27;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";1,237;Q1;68;28;91;1755;243;90;2,20;62,68;42,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
28;15578;"European Psychiatry";journal;"09249338, 17783585";1,235;Q1;111;80;279;3074;845;270;3,19;38,43;34,88;28;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
29;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";1,231;Q1;115;61;246;2698;687;230;2,44;44,23;47,88;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
30;20106;"CNS Drugs";journal;"11791934, 11727047";1,217;Q1;129;86;250;6860;1085;221;4,47;79,77;34,67;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
31;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,209;Q1;119;99;297;3750;799;285;2,33;37,88;49,82;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
32;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,179;Q1;84;153;105;5729;338;88;3,45;37,44;30,91;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
33;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,108;Q1;112;51;146;3718;390;126;2,36;72,90;31,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
34;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,051;Q1;149;199;574;6650;1482;533;2,43;33,42;38,90;66;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
35;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,016;Q1;96;77;171;3556;389;167;1,94;46,18;38,98;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
36;14260;"BMC Psychiatry";journal;"1471244X";0,987;Q1;137;81;236;3603;645;235;2,42;44,48;41,14;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
37;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,958;Q1;109;113;325;4634;878;307;2,44;41,01;40,70;43;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,909;-;48;7;27;53;43;14;1,59;7,57;57,14;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
39;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,894;Q2;46;45;160;1388;84;117;0,42;30,84;32,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
40;14386;"CNS Spectrums";journal;"10928529, 21656509";0,863;Q2;92;155;552;3702;987;443;1,65;23,88;35,42;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
41;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,863;Q2;119;180;315;4201;721;253;2,26;23,34;42,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
42;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";0,839;Q2;91;35;31;2080;84;30;2,71;59,43;40,48;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Physiology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,834;Q2;37;7;16;944;22;14;0,00;134,86;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
44;130125;"Annals of General Psychiatry";journal;"1744859X";0,823;Q2;58;26;82;989;198;82;2,15;38,04;28,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
45;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,798;Q2;67;39;110;1463;186;110;1,57;37,51;51,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
46;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,767;Q2;101;71;205;3366;506;190;2,66;47,41;40,00;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
47;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,758;Q2;86;75;212;3679;540;204;2,56;49,05;32,92;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
48;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,754;Q2;62;35;106;1298;174;103;1,67;37,09;42,22;17;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
49;13545;"Eating Behaviors";journal;"18737358, 14710153";0,753;Q2;87;46;174;1644;360;174;2,04;35,74;69,57;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
50;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,740;Q2;69;29;101;1259;162;63;1,62;43,41;44,19;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
51;20814;"Harm Reduction Journal";journal;"14777517";0,726;Q2;65;36;94;1363;190;88;1,54;37,86;47,41;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
52;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,669;Q2;40;21;64;392;63;63;0,86;18,67;48,28;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
53;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,639;Q2;112;98;265;4300;488;249;1,56;43,88;56,23;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
54;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,633;Q2;60;68;147;1926;213;133;1,17;28,32;59,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
55;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,624;Q2;84;54;170;3153;293;161;1,57;58,39;44,29;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
56;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,621;Q2;73;115;323;3841;484;288;1,30;33,40;54,46;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
57;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,612;Q2;52;28;23;840;46;21;2,00;30,00;39,22;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,588;Q2;58;52;83;1826;102;68;1,23;35,12;39,61;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
59;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,573;Q2;76;69;162;2247;284;161;1,18;32,57;48,87;23;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
60;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";0,569;Q2;61;38;56;1804;98;52;1,75;47,47;47,75;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
61;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,568;Q2;68;59;164;2041;202;133;1,01;34,59;53,23;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
62;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,565;Q2;92;142;407;3550;581;323;1,35;25,00;28,16;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
63;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,561;Q2;72;54;152;1842;190;117;1,29;34,11;44,51;10;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
64;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,554;Q2;21;17;52;594;21;46;0,52;34,94;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
65;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,551;Q2;65;76;217;2292;255;194;1,05;30,16;37,38;32;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
66;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,549;Q2;46;51;124;1066;94;105;0,65;20,90;59,79;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
67;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,541;Q2;58;28;92;1007;172;88;1,73;35,96;60,47;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
68;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,536;Q2;78;57;150;3263;238;148;1,35;57,25;50,92;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
69;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,525;-;43;27;68;1194;67;59;0,91;44,22;53,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
70;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,521;Q2;35;39;122;810;35;116;0,34;20,77;54,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
71;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,521;Q2;55;24;74;633;60;63;0,60;26,38;58,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
72;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,520;Q2;76;41;119;1377;181;106;1,21;33,59;64,29;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
73;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,510;Q2;56;20;97;747;139;93;1,56;37,35;40,74;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
74;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,510;Q2;90;129;399;5772;447;374;0,80;44,74;49,10;55;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
75;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,505;Q2;82;49;149;1644;207;137;1,24;33,55;48,13;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
76;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,498;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
77;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,497;Q2;83;61;174;1413;228;157;1,07;23,16;53,07;27;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
78;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,496;Q2;30;28;91;1065;76;90;1,15;38,04;29,03;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
79;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,489;Q2;38;12;47;386;79;46;1,68;32,17;33,93;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
80;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,476;Q2;65;36;104;1405;133;99;1,09;39,03;43,96;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
81;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,465;Q2;83;56;182;1816;258;167;1,41;32,43;61,25;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
82;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,463;Q2;43;34;54;1310;59;50;0,92;38,53;43,96;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
83;23164;"School Psychology International";journal;"14617374, 01430343";0,454;Q2;68;38;113;1574;137;112;0,84;41,42;51,04;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
84;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,398;Q2;56;78;215;2329;204;162;0,87;29,86;34,09;9;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q2)";"Medicine"
