Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14925;"Gender and Society";journal;"08912432, 15523977";2,273;Q1;125;31;111;2000;818;105;7,95;64,52;73,58;2;23;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,438;Q1;74;31;187;2124;650;186;2,92;68,52;52,83;0;16;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;14798;"Sex Roles";journal;"03600025, 15732762";1,216;Q1;145;86;293;6176;1387;292;4,01;71,81;67,87;2;54;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
4;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";1,140;Q1;48;56;218;3463;824;217;3,28;61,84;51,69;2;21;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
5;144973;"Men and Masculinities";journal;"1097184X";1,130;Q1;73;44;130;2054;466;128;3,84;46,68;50,00;0;31;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,989;Q1;29;22;63;1457;320;63;4,93;66,23;41,86;0;12;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,963;Q1;90;240;369;14285;1335;361;3,46;59,52;55,25;3;103;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
8;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,874;Q1;50;182;313;11356;1012;312;3,06;62,40;59,27;10;138;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;21100983148;"Social Text";journal;"01642472, 15271951";0,858;Q1;11;18;71;652;219;69;1,07;36,22;45,00;0;1;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
10;21100901675;"Women in Sport and Physical Activity Journal";journal;"10636161, 19381581";0,850;Q1;13;20;51;861;120;47;3,09;43,05;76,56;0;10;United States;Northern America;"Human Kinetics Publishers Inc.";"2018-2023";"Education (Q1); Gender Studies (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
11;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,839;Q1;45;62;116;3484;371;104;3,09;56,19;82,07;0;44;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
12;18777;"Violence Against Women";journal;"10778012, 15528448";0,798;Q1;114;289;452;16224;1446;443;3,03;56,14;78,82;11;277;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;21100873344;"Transgender Health";journal;"2380193X";0,775;Q1;38;130;163;4657;511;162;2,72;35,82;56,48;1;68;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
14;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,735;Q1;44;60;77;2994;259;77;3,17;49,90;63,18;6;19;United States;Northern America;"Routledge";"2008-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
15;21101147579;"Feminist Anthropology";journal;"26437961";0,729;Q1;8;24;99;1135;183;83;1,99;47,29;92,59;0;15;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
16;21568;"Monthly Review";journal;"00270520";0,611;Q1;41;32;34;1260;55;27;0,00;39,38;15,63;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
17;15418;"Women and Therapy";journal;"02703149, 15410315";0,579;Q1;37;23;69;1207;163;67;1,05;52,48;78,43;0;13;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
18;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,559;Q1;38;44;79;2900;140;72;1,87;65,91;72,62;0;34;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
19;24273;"Signs";journal;"15456943, 00979740";0,548;Q1;82;40;148;2249;284;136;1,56;56,23;90,38;0;18;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
20;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,547;Q1;48;43;137;2776;328;137;2,53;64,56;64,00;1;25;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
21;23636;"Gender Issues";journal;"19364717, 1098092X";0,538;Q1;35;15;65;919;183;64;2,73;61,27;65,00;1;11;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q1)";"Social Sciences"
22;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,529;Q2;20;24;72;1459;133;68;1,63;60,79;54,72;1;11;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
23;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,523;Q2;29;23;71;1426;158;69;2,08;62,00;60,61;0;9;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
24;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,506;Q2;20;33;85;1560;152;82;2,13;47,27;67,65;0;23;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
25;145138;"Sexuality and Culture";journal;"10955143";0,498;Q2;40;141;375;8122;772;366;1,72;57,60;62,70;1;52;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
26;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,491;Q2;47;50;78;3014;148;78;1,65;60,28;57,80;2;34;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,486;Q2;41;44;152;2313;248;141;1,55;52,57;77,33;0;24;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
28;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,479;Q2;31;26;66;1621;155;64;1,83;62,35;56,52;2;18;United States;Northern America;"Routledge";"1997-2023";"Development (Q2); Gender Studies (Q2)";"Social Sciences"
29;23699;"Hypatia";journal;"08875367, 15272001";0,456;Q2;42;45;139;2044;171;134;0,91;45,42;85,71;0;22;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
30;21100979259;"Transgender Studies Quarterly";journal;"23289252, 23289260";0,425;Q2;12;19;159;515;184;146;1,08;27,11;47,06;0;4;United States;Northern America;"Duke University Press";"2019-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
31;26847;"Women and Criminal Justice";journal;"08974454";0,410;Q2;34;41;118;2780;188;115;1,57;67,80;72,92;1;32;United States;Northern America;"Routledge";"1989-2023";"Law (Q1); Gender Studies (Q2)";"Social Sciences"
32;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";0,380;Q2;16;18;61;928;67;58;0,79;51,56;74,19;0;13;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
33;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,374;Q2;38;49;88;1353;145;83;1,53;27,61;71,64;0;28;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
34;23597;"Feminist Studies";journal;"00463663";0,368;Q2;46;32;93;971;98;84;0,97;30,34;82,86;0;2;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
35;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,359;Q2;28;18;58;844;75;56;1,18;46,89;52,08;0;4;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
36;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,337;Q2;12;23;72;1414;69;71;0,69;61,48;69,35;0;22;United States;Northern America;"Springer Publishing Company";"2017-2023";"Gender Studies (Q2); Law (Q2); Clinical Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
37;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";0,335;Q2;33;27;77;1097;73;64;0,79;40,63;64,20;0;7;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Gender Studies (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
38;19700171309;"Studies in Social Justice";journal;"19114788";0,314;Q2;21;33;110;1478;137;109;1,23;44,79;64,15;0;18;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
39;21100909465;"Feminist Media Histories";journal;"23737492";0,277;Q2;6;30;95;1281;44;93;0,38;42,70;72,00;0;10;United States;Northern America;"University of California Press";"2019-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
40;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,272;Q2;12;30;89;838;73;81;0,35;27,93;86,11;0;11;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Gender Studies (Q2); Sociology and Political Science (Q2); Education (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
41;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,268;Q2;22;14;63;418;49;57;0,67;29,86;67,86;0;8;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
42;21101169012;"Feminist Formations";journal;"21517363, 21517371";0,263;Q2;7;33;140;1145;82;113;0,55;34,70;88,89;0;12;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
43;21101176030;"Journal of Public Interest Communications";journal;"25734342";0,258;Q2;5;5;19;122;27;16;1,80;24,40;25,00;0;3;United States;Northern America;"University of Florida, College of Journalism and Communications";"2019-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;9500154011;"Journal of African American Studies";journal;"15591646";0,253;Q2;22;27;112;1173;67;97;0,58;43,44;56,00;0;9;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
45;21101039844;"International Journal of Men's Social and Community Health";journal;"25619179";0,249;Q2;7;2;36;89;38;34;0,73;44,50;42,86;0;0;Canada;Northern America;"Dougmar Publishing Group Inc.";"2018-2023";"Gender Studies (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
46;21101160596;"Journal of Asian American Studies";journal;"10968598";0,249;Q2;6;28;86;379;58;54;0,29;13,54;66,67;0;4;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
47;21100935905;"Boyhood Studies";journal;"23759240, 23759267";0,248;Q2;5;15;48;515;24;45;0,17;34,33;33,33;0;8;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Gender Studies (Q2); Education (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
48;21101089566;"Sexuality, Gender and Policy";journal;"26395355";0,238;Q2;4;21;30;745;25;25;0,75;35,48;53,33;0;11;United States;Northern America;"John Wiley and Sons Inc.";"2017, 2019-2023";"Cultural Studies (Q2); Gender Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
49;145252;"Journal of International Women's Studies";journal;"15398706";0,233;Q3;30;110;656;4037;387;653;0,54;36,70;70,00;0;83;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
50;5700153725;"Representations";journal;"07346018, 1533855X";0,219;Q3;39;29;77;1360;46;77;0,67;46,90;50,00;0;3;United States;Northern America;"University of California Press";"1983-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,214;Q3;6;9;71;374;36;71;0,44;41,56;70,59;0;3;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Anthropology (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
52;23724;"Journal of Women's History";journal;"10427961, 15272036";0,203;Q3;27;33;91;2752;33;77;0,30;83,39;91,67;0;14;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
53;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,202;Q3;15;25;102;1166;41;89;0,22;46,64;74,36;0;9;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
54;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,189;Q3;16;43;113;1092;28;100;0,17;25,40;84,38;0;9;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
55;21100923613;"QED";journal;"23271574, 23271590";0,181;Q3;5;9;114;609;30;66;0,28;67,67;18,18;0;3;United States;Northern America;"Michigan State University Press";"2019-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
56;29366;"GLQ";journal;"10642684";0,164;Q3;47;25;92;929;63;68;0,45;37,16;38,46;0;5;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
57;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,159;Q3;13;26;85;680;27;72;0,30;26,15;82,61;0;8;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
58;23113;"Differences";journal;"10407391";0,155;Q3;34;50;58;1058;20;55;0,37;21,16;35,56;0;1;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
59;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,146;Q3;12;28;63;779;12;61;0,23;27,82;80,77;0;7;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
60;21101041806;"Meridians";journal;"15478424, 15366936";0,138;Q3;4;26;100;952;31;96;0,13;36,62;100,00;0;10;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
61;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,133;Q4;19;22;73;1099;13;67;0,08;49,95;76,19;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
62;21101062039;"Journal of Posthuman Studies";journal;"24714461, 24724513";0,130;Q4;4;7;41;350;8;36;0,07;50,00;37,50;0;1;United States;Northern America;"Penn State University Press";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,117;Q4;19;0;38;0;13;38;0,04;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
64;21101163298;"Women, Gender, and Families of Color";journal;"23260947, 23260939";0,113;Q4;3;0;42;0;12;29;0,28;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2019-2022";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;21101116676;"Nineteenth-Century Gender Studies";journal;"15567524";0,110;Q4;3;20;91;348;19;89;0,17;17,40;76,47;0;0;United States;Northern America;"Editorial Board of Nineteenth-Century Gender Studies";"2019-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,109;Q4;2;3;13;121;2;13;0,00;40,33;40,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
67;21101091182;"Feminist Modernist Studies";journal;"2469293X, 24692921";0,108;Q4;4;27;59;582;12;55;0,18;21,56;96,43;0;5;United States;Northern America;"Informa Healthcare";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
68;21100286900;"Nashim";journal;"07938934, 15655288";0,108;Q4;7;9;74;334;10;67;0,04;37,11;77,78;0;0;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
69;21101124075;"Dotawo";journal;"23732571";0,106;Q4;2;6;6;511;1;5;0,00;85,17;40,00;0;3;United States;Northern America;"eScholarship Publishing";"2019-2020, 2023";"Anthropology (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
70;21101045322;"Feminist German Studies";journal;"25785192, 25785206";0,105;Q4;2;15;45;467;4;41;0,11;31,13;84,62;0;4;United States;Northern America;"University of Nebraska Press";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
71;21101162552;"Wagadu: Journal of Transnational Women's and Gender Studies";journal;"15456196, 21502226";0,104;Q4;2;0;32;0;3;29;0,08;0,00;0,00;0;0;United States;Northern America;"SUNY Cortland";"2019-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
72;21101057633;"Critical Ethnic Studies";journal;"23735031, 2373504X";0,102;Q4;2;0;64;0;6;50;0,03;0,00;0,00;0;0;United States;Northern America;"University of Minnesota Press";"2020-2021";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
73;11600153638;"Early Modern Women";journal;"23784776, 19330065";0,101;Q4;6;7;26;0;3;23;0,09;0,00;66,67;0;0;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies (Q4)";"Social Sciences"
74;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;8;24;282;1;23;0,06;35,25;29,41;0;6;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
75;16200154775;"Legacy";journal;"07484321, 15340643";0,101;Q4;11;18;50;480;5;47;0,04;26,67;96,00;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
76;5900152863;"Woman's Art Journal";journal;"02707993";0,100;Q4;6;14;61;275;0;56;0,00;19,64;100,00;0;1;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
77;21100897940;"WSQ";journal;"19341520, 07321562";;-;8;34;0;401;0;0;0,00;11,79;75,00;0;3;United States;Northern America;"Feminist Press at CUNY";"2018-2019";"Gender Studies";"Social Sciences"
