Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28818;"Nursing";journal;"03604039, 15388689";0,149;Q3;26;403;1326;913;131;873;0,09;2,27;86,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); LPN and LVN (Q3)";"Nursing"
2;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,110;Q3;28;139;331;1545;22;258;0,06;11,12;85,71;1;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"LPN and LVN (Q3); Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4)";"Nursing"
3;13783;"Journal of Voice";journal;"08921997, 18734588";1,060;Q1;107;82;206;2682;300;202;1,27;32,71;45,23;17;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
4;28812;"Nurse Educator";journal;"15389855, 03633624";0,603;Q1;45;79;203;663;175;200;0,71;8,39;89,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); LPN and LVN (Q1); Review and Exam Preparation (Q1); Education (Q2)";"Nursing; Social Sciences"
5;5000155402;"LPN";journal;"15530582, 15530590";0,126;Q3;2;69;133;307;5;131;0,04;4,45;81,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2008";"Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
6;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,312;Q2;37;61;189;821;105;163;0,52;13,46;83,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); Leadership and Management (Q2); LPN and LVN (Q2)";"Nursing"
7;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,109;Q3;8;50;110;236;9;95;0,08;4,72;81,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Assessment and Diagnosis (Q3); LPN and LVN (Q3); Nurse Assisting (Q3); Fundamentals and Skills (Q4)";"Nursing"
8;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,481;Q2;51;36;101;1646;121;85;1,14;45,72;74,14;8;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing"
9;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,679;Q1;76;31;95;1564;170;92;1,63;50,45;52,17;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
10;5600157615;"DNA Reporter";journal;"04185412";0,100;Q4;1;29;94;206;0;67;0,00;7,10;87,10;0;0;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
11;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,208;Q1;66;20;52;964;103;46;1,83;48,20;61,54;6;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
12;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";;-;13;20;0;310;0;0;0,00;15,50;17,95;0;0;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education; Health Policy; LPN and LVN";"Medicine; Nursing; Social Sciences"
