Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100218079;"Proceedings of 3rd Australian Computer, Network and Information Forensics Conference";conference and proceedings;"-";0,101;-;3;0;17;0;7;15;0,41;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
9;21100207604;"Proceedings of 3rd Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;20;0;6;18;0,30;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
8;21100207624;"Proceedings of 4th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;25;0;3;23;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
7;21100228119;"AusWeb05: 11th Australasian World Wide Web Conference";conference and proceedings;"-";0,113;-;4;0;47;0;10;46;0,21;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
6;21100285712;"Proceedings of the 1st IEEE International Conference on Wireless Broadband and Ultra Wideband Communications, AusWireless 2006";conference and proceedings;"-";0,119;-;7;0;112;0;23;111;0,21;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
5;21100228118;"AusWeb 2006: 12th Australasian World Wide Web Conference";conference and proceedings;"-";0,131;-;4;0;41;0;7;40;0,17;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
4;12237;"Complexity International";journal;"13200682";0,170;Q4;17;0;39;0;10;39;0,59;0,00;0,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
3;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,218;-;44;180;458;3315;258;429;0,56;18,42;23,60;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
2;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,310;Q3;24;24;75;451;66;66;0,78;18,79;18,37;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"E-learning (Q2); Management Information Systems (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
1;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;8;115;105;5;98;0,05;13,13;25,00;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
