Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,395;Q1;136;97;342;4863;1067;330;3,16;50,13;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,812;Q1;76;75;211;4206;365;211;1,24;56,08;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,711;Q2;44;17;83;928;110;83;1,25;54,59;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,697;Q2;101;100;351;4371;592;350;1,58;43,71;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,381;Q2;57;256;155;10191;333;155;2,15;39,81;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;19791;"Muelleria";journal;"22042032, 00771813";0,247;Q3;12;17;49;449;16;47;0,23;26,41;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,212;Q4;32;60;35;2736;56;35;1,60;45,60;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
8;19400157208;"Nuytsia";journal;"00854417, 22002790";0,210;Q4;11;19;49;182;13;49;0,27;9,58;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
9;17308;"Telopea";journal;"03129764, 22004025";0,192;Q4;20;9;66;823;20;66;0,26;91,44;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100329904;"Austrobaileya";journal;"01554131";0,181;Q4;6;15;28;296;4;25;0,14;19,73;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
11;21100215902;"17th World Hydrogen Energy Conference 2008, WHEC 2008";conference and proceedings;"-";0,108;-;5;0;255;0;11;253;0,00;0,00;Australia;Pacific Region;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
12;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,104;Q4;49;13;6;892;0;4;0,00;68,62;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;60;257;0;1;213;0,01;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
