Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101092906;"Grain and Oil Science and Technology";journal;"25902598, 20964501";1,143;Q1;12;20;40;1571;277;40;6,93;78,55;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Food Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Immunology and Microbiology"
2;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";0,952;Q1;36;87;178;4885;782;158;4,31;56,15;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
3;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,928;Q2;47;105;401;4993;1470;298;3,58;47,55;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q2); Infectious Diseases (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21101146551;"mLife";journal;"2770100X, 20971699";0,927;Q2;6;43;40;2437;140;34;3,50;56,67;China;Asiatic Region;"John Wiley and Sons Inc";"2022-2023";"Microbiology (Q2)";"Immunology and Microbiology"
5;21101069428;"Journal of Biosafety and Biosecurity";journal;"25889338";0,577;Q2;12;23;64;1163;213;64;3,69;50,57;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Linguistics and Language (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Immunology and Microbiology; Medicine; Social Sciences"
6;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,547;Q3;64;97;202;3995;691;196;2,99;41,19;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
7;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,492;Q3;98;111;420;3980;889;417;1,95;35,86;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;21100283369;"VirusDisease";journal;"23473584, 23473517";0,466;Q3;34;53;229;2017;643;215;2,46;38,06;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
9;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,465;Q3;63;148;717;2556;860;524;1,10;17,27;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
10;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,440;Q3;38;78;295;2947;392;295;1,22;37,78;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
11;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,377;Q3;33;96;374;4000;544;374;1,36;41,67;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q3)";"Immunology and Microbiology"
12;19375;"Water S.A.";journal;"18167950, 03784738";0,346;Q3;69;40;169;1671;259;169;1,20;41,78;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
13;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,334;Q4;57;162;358;3242;438;322;1,23;20,01;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
14;21100843025;"Protistology";journal;"16800826";0,293;Q4;9;23;69;835;50;68;0,71;36,30;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;27644;"Curationis";journal;"03798577";0,282;Q4;27;28;82;971;94;82;1,10;34,68;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Nurse Assisting (Q1); Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); Immunology (Q4)";"Immunology and Microbiology; Nursing"
16;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,266;Q4;47;63;174;2279;139;170;0,78;36,17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
17;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,261;Q4;15;24;87;627;70;74;0,86;26,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
18;21100827441;"Current Research in Environmental and Applied Mycology";journal;"22292225";0,259;Q4;11;16;94;1896;96;94;1,09;118,50;China;Asiatic Region;"Beijing Academy of Agriculture and Forestry Sciences, Institute of Plant and Environment Protection";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
