Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,282;Q3;49;99;467;3094;587;463;1,30;31,25;25,70;0;11;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Engineering (miscellaneous) (Q3); Information Systems (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering; Physics and Astronomy"
2;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,487;Q2;41;56;180;1977;429;180;2,45;35,30;27,78;0;18;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science"
3;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,295;Q3;18;152;477;4006;422;475;1,00;26,36;33,67;0;41;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
4;21101038702;"Radioelectronic and Computer Systems";journal;"26632012, 18144225";0,281;Q3;10;65;154;2166;310;154;2,41;33,32;26,18;0;12;Ukraine;Eastern Europe;"National Aerospace University Kharkiv Aviation Institute";"2019-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q4)";"Computer Science; Engineering"
5;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,239;Q3;25;78;268;2238;277;268;1,11;28,69;26,59;0;37;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
6;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";0,200;Q4;22;109;314;2707;256;314;0,85;24,83;27,52;0;17;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
7;21100820054;"International Journal of Computing";journal;"17276209, 23125381";0,188;Q4;16;54;173;1710;203;172;1,14;31,67;32,48;0;10;Ukraine;Eastern Europe;"Research Institute of Intelligent Computer Systems";"2016-2023";"Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
8;24162;"Computing and Informatics";journal;"25858807, 13359150";0,258;Q3;31;52;188;1890;189;188;0,90;36,35;22,54;0;6;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
9;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,293;Q3;16;40;122;1427;162;120;1,16;35,68;26,47;0;13;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
10;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,206;Q4;9;116;141;3773;156;141;1,08;32,53;29,41;0;24;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
